developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
MHFS01096650,20/01543/CU-con,received,2934.13,,2023-12-19,2022-05-16,
,,,,,,,
19/00093/FUL-DN,19/00093/FUL-con,secured,10385.94,,2023-12-18,2022-06-07,
,19/00093/FUL-con,received,10385.94,,2023-12-18,2022-06-09,
,,,,,,,
19/01056/FUL-DN,19/01056/FUL-con,secured,16800,,2023-12-18,2022-04-19,
,19/01056/FUL-con,received,16800,,2023-12-18,2022-06-09,
,,,,,,,
MHFS01098746,21/01268/FUL-con,received,227401,,2023-12-18,2022-06-15,
,,,,,,,
MHFS01099634,16/01396/FUL-con,received,2000,,2023-12-18,2022-07-07,
MHFS01099454,16/01396/FUL-con,received,34850.12,,2023-12-18,2022-07-13,
,,,,,,,
18/01515/FUL-DN,18/01515/FUL-con,secured,119283.22,,2023-12-18,2022-10-24,
,18/01515/FUL-con,received,19283.22,,2023-12-18,2022-11-11,
,18/01515/FUL-con,received,100000,,2023-12-18,2022-11-15,
,,,,,,,
22/00004/FUL-DN,22/0004/FUL-con,secured,3494.17,,2023-12-18,2022-09-23,
,22/0004/FUL-con,received,3494.17,,2023-12-18,2022-10-09,
,,,,,,,
20/01008/FUL-DN,20/01008/FUL-con,secured,10283.41,,2023-12-18,2022-11-29,
,20/01008/FUL-con,received,10283.41,,2023-12-18,2022-12-19,
,,,,,,,
21/01554/FUL-DN,21/01554/FUL-con,secured,1897.38,,2023-12-18,2022-10-24,
,21/01554/FUL-con,received,1897.38,,2023-12-18,2022-12-29,
,,,,,,,
19/00451/RM-DN,19/00451/RM-con,secured,149529.74,,2023-12-18,2023-01-30,
,19/00451/RM-con,received,149529.74,,2023-12-18,2023-03-02,
,,,,,,,
17/01294/FUL-DN,17/01294/FUL-con,secured,5936,,2023-12-18,2023-03-16,
,17/01294/FUL-con,received,5936,,2023-12-18,2023-03-21,
,,,,,,,
20/01036/FUL-DN,20/01036/FUL-con,secured,32075.11,,2023-12-18,2023-03-28,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
