Jnl No,Journal Date,Ledger Code,Amount,Vat Amount,Conv Units,Unconv Units,Tran Code,Cd.,Section,Pd.,Rec,Ref No (Line),User Analysis,User Data,Ref No 2 (Line),Source Account,Source Account Name,Narrative,CPID Code,CPID Desc,NRV Amount,NRV Percent,VAT Ind,Year
GLF010025,16/05/2022,7200/9500,-2934.13,0,0,0,GLRECODE,O,Icon Interface, 2,Recode,MHFS01096650,Fund 12,MOP Y1,,,,7300/9200 BERRYJDA 20/01543/cu,,,0,0,,2023
DR0026583,07/06/2022,7200/9500,-127609.99,0,0,0,DRINV,O,Planning Policy and Other Planning, 3,Recode,0800018085,,Site ref 070,,0518058,Bloor Homes,Site reference 07086 West of Worcester OS 8202 5595 Planning ref 16/00168/OUT. Police infrastructure s106 contribution.,,,0,0,,2023
GLF010049,08/06/2022,7200/9500,-16800,0,0,0,GLRECODE,O,Icon Interface, 3,Recode,MHFS04006324,Fund 12,MOP Y1,,,,7300/9200 LYNDHURSTC 19/01056/FUL,,,0,0,,2023
GLI044881,09/06/2022,7200/9500,-10385.94,0,0,0,GLICON,O,Icon Interface, 3,Recode,MHFS04006403,Fund 30,MOP Y1,,,,7200/9500 IPrice CIL contribution re 19/00093/FUL Powick,,,0,0,,2023
DR0026635,13/06/2022,7200/9500,-57380.99,0,0,0,DRINV,O,Planning Policy and Other Planning, 3,Recode,0800018098,,,,0503727,Persimmons Homes South Midlands,S106 contribution for planning application 18/01088/FUL re community development worker ,,,0,0,,2023
GLI044940,15/06/2022,7200/9500,-227401,0,0,0,GLICON,O,Icon Interface, 3,Recode,MHFS01098746,Fund 12,MOP JR,,,,7200/9500 OAKNORTHBANKPLC 21/01268/FUL,,,0,0,,2023
DR0026772,23/06/2022,7200/9500,-42634.91,0,0,0,DRINV,O,Planning Policy and Other Planning, 3,Recode,0800018140,,,,0518137,Lucart Hygiene Ltd,S106 Contribution in respect of planning application number 15/00419/FUL,,,0,0,,2023
DR0026879,30/06/2022,7200/9500,-62079.45,0,0,0,DRINV,Z,Planning Policy and Other Planning, 3,Recode,0800018166,,,,0507069,Persimmon Homes Ltd,SuDS commuted sum due in respect of Malvern Vale,,,0,0,,2023
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
