developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
0800016812,19/00561/FUL-da,received,61999.14,,2022-10-27,2021-05-24,
0800016870,15/00751/OUT-da,received,32559.18,,2022-10-27,2021-06-01,
MHFS04004587,21/00213/FUL-da,received,25594.00,,2022-10-27,2021-06-30,
0800017002,15/01173/OUT-da,received,9977.00,,2022-10-27,2021-07-01,
0800017031,18/01865/FUL-da,received,30088.32,,2022-10-27,2021-07-07,
0800017057,19/01295/FUL-da,received,13203.74,,2022-10-27,2021-07-12,
0800017073,14/00894/FUL-da,received,79898.43,,2022-10-27,2021-07-21,
0800017196,20/01008/FUL-da,received,13147.31,,2022-10-27,2021-08-20,
0800017303,19/00674/RM-da,received,135247.53,,2022-10-27,2021-10-04,
0800017387,14/01231/OUT-da,received,143215.16,,2022-10-27,2021-12-01,
0800017604,15/00888/OUT-da,received,182847.30,,2022-10-27,2022-02-09,
0800017633,14/01056/FUL-da,received,224000.27,,2022-10-27,2022-03-03,
0800017646,20/01038/OUT-da,received,28996.07,,2022-10-27,2022-03-07,
0800017691,20/01543/CU-da,received,12797.00,,2022-10-27,2022-03-24,
0800017714,19/01604/FUL-da,invoiced,13923.21,,2022-10-27,2022-03-29,
MHFS01087915,14/00617/FUL-da,paid,50112.14,,2022-10-27,2021-05-21,
FAPR001778,15/01163/OUT-da,paid,89004.34,,2022-10-27,2021-07-14,
FAPR001779,14/00021/OUT-da,paid,14550.00,,2022-10-27,2021-07-14,
FAPR001789,13/00878/FUL-da,paid,216963.00,,2022-10-27,2021-08-09,
FAPR001820,14/00617/FUL-da,paid,4589.7,,2022-10-27,2021-10-27,
FAPR001820,13/00216/OUT-da,paid,14858.4,,2022-10-27,2021-10-27,
FAPR001837,11/01707/FUL-da,paid,14398.82,,2022-10-27,2021-11-09,
FAPR001837,10/00007/FUL-da,paid,4700.00,,2022-10-27,2021-11-09,
FAPR001837,08/00245/FUL-da,paid,16179.01,,2022-10-27,2021-11-09,
FAPR001837,12/01605/FUL-da,paid,1347.80,,2022-10-27,2021-11-09,
FAPR001837,08/00541/FUL-da,paid,7607.00,,2022-10-27,2021-11-09,
FAPR001837,13/00780/106-dov,paid,5767.37,,2022-10-27,2021-11-09,
FAPR001838,12/01605/FUL-da,paid,10000.00,,2022-10-27,2021-11-10,
FA002105,13/01106/OUT-da,paid,13749.90,,2022-10-27,2021-12-14,
FAPR001850,13/01157/OUT-da,paid,60403.00,,2022-10-27,2021-12-20,
FAPR001851,15/01125/FUL-da,paid,29613.76,,2022-10-27,2021-12-20,
FAPR001851,15/01122/FUL-da,paid,3365.79,,2022-10-27,2021-12-20,
FAPR001852,13/00216/OUT-da,paid,54874.69,,2022-10-27,2021-12-20,
FAPR001862,13/00216/OUT-da,paid,33731.88,,2022-10-27,2022-01-27,
FAPR001864,13/00216/OUT-da,paid,12000,,2022-10-27,2022-02-07,
FAPR001874,13/00216/OUT-da,paid,69091.55,,2022-10-27,2022-03-02,
FAPR001875,18/01865/FUL-da,paid,30088.32,,2022-10-27,2022-03-02,
FAPR001887,13/00216/OUT-da,paid,10165.95,,2022-10-27,2022-03-29,
