developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
MHWS00049765,13/01157/OUT - da,received,61600,,2020-12-15,2019-04-10,
MHWS00049816,13/01157/OUT - da,received,6921.11,,2020-12-15,2019-04-10,
800013239,MH03/00179 - da,received,18242,,2020-12-15,2019-05-08,
800013365,10/01480/FUL - da,received,15000,,2020-12-15,2019-06-07,
800013381,15/01125/FUL - da,received,29613.76,,2020-12-15,2019-06-14,
800014209,17/01193/FUL - da,received,116163.72,,2020-12-15,2019-07-31,
800014319,16/01203/FUL - da,received,26961.81,,2020-12-15,2019-11-05,
5013380,16/01203/FUL - da,returned,-13431.21,,2020-12-15,2019-11-05,
MHFS01075830,15/00453/s73 - da,repaid,14051.53,,2020-12-15,2017-09-27,
800014717,15/01588/OUT - da,received,10730.11,,2020-12-15,2019-11-30,
MHFS01077737,16/00502/FUL,received,26,,2020-12-15,2020-01-16,
MHFS01077739,16/00502/FUL,received,21190.4,,2020-12-15,2020-01-16,
MHFS01078305,09/01679/FUL - da,received,65479.33,,2020-12-15,2017-01-01,
MHFS04000713,17/00440/FUL - da,received,153463.6,,2020-12-15,2020-01-10,
FAPR001450,15/01346/OUT,refunded,-50044,,2020-12-15,2019-07-29,
FAPR001434,MH03/00179 - da,paid,-18242,,2020-12-15,2019-06-25,
FAPR001468,12/00833/FUL - da,paid,-53780.5,,2020-12-15,2019-09-11,
FAPR001480,10/01067/FUL,paid,-199291.68,,2020-12-15,2019-10-11,
GLF007337,12/01240/FUL-da,paid,-261007.24,,2020-12-15,2020-03-31,
GLF007337,12/00020/s73-da,paid,-55200,,2020-12-15,2020-03-31,
