developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
16/01396/FUL-con-ah,16/01396/FUL-da,affordable-housing,25594.00,39,2020-12-15,2019-05-14,
16/01396/FUL-con-hc,16/01396/FUL-da,health-care,24524.00,,2020-12-15,2019-05-14,
18/00045/FUL-con-oos,18/00045/FUL-da,on-site-open-space,112608.00,,2020-12-15,2019-05-30,
18/00045/FUL-con-pos,18/00045/FUL-da,off-site-open-space,64050.00,,2020-12-15,2019-05-30,
18/00045/FUL-con-ah,18/00045/FUL-da,affordable-housing,,29,2020-12-15,2019-05-30,
18/01092/FUL-con-ah,18/01092/FUL-da,affordable-housing,,63,2020-12-15,2019-09-25,
19/00691/FUL-con-ah,19/00691/FUL-da,affordable-housing,14411.70,3,2020-12-15,2019-09-26,
19/00691/FUL-con-com,19/00691/FUL-da,public-open-space-commuted-sum,23950.50,,2020-12-15,2019-09-26,
19/00691/FUL-con-pos,19/00691/FUL-da,off-site-public-open-space,7017.04,,2020-12-15,2019-09-26,
19/00691/FUL-con-cf,19/00691/FUL-da,community-facilities,11527.00,,2020-12-15,2019-09-26,
18/01088/FUL-con-ah,18/01088/FUL-da,affordable-housing,,20%,2020-12-15,2019-09-26,
18/01088/FUL-con-cdo,18/01088/FUL-da,community-development-officer,50000.00,,2020-12-15,2019-09-06,
18/01088/FUL-con-mcc,18/01088/FUL-da,Malvern-common-contribution,6000.00,,2020-12-15,2019-09-06,
18/01088/FUL-con-oss,18/01088/FUL-da,off-site-formal-sports-contribution,348195.20,,2020-12-15,2019-09-06,
18/01088/FUL-con-pos,18/01088/FUL-da,off-site-public-open-space,109000.00,,2020-12-15,2019-09-06,
18/01253/FUL-con-ah,18/01253/FUL-da,affordable-housing,1119.74,,2020-12-15,2019-10-29,
18/01253/FUL-con-pos,18/01253/FUL-da,off-site-public-open-space,10252.96,,2020-12-15,2019-10-29,
18/01253/FUL-con-posm,18/01253/FUL-da,public-open-space-maintenance,18818.25,,2020-12-15,2019-10-29,
13/01617/OUT-con-ah,13/01617/FUL-da,affordable-housing,,20%,2020-12-15,2019-11-11,
13/01617/OUT-con-cl,13/01617/FUL-da,community-liaison,60000.00,,2020-12-15,2019-11-11,
13/01617/OUT-con-pos,13/01617/FUL-da,off-site-public-open-space,972.00, per 1 bed,2020-12-15,2019-11-11,
13/01617/OUT-con-pos,13/01617/FUL-da,off-site-public-open-space,1458.37,per 2 bed,2020-12-15,2019-11-11,
13/01617/OUT-con-pos,13/01617/FUL-da,off-site-public-open-space,1944.49,per 3+bed,2020-12-15,2019-11-11,
13/01617/OUT-con-tts,13/01617/FUL-da,travelling-and-travelling-showpeople-contribution,164390.00,,2020-12-15,2019-11-11,
19/00561/FUL-con-ah,19/00561/FUL-da,affordable-housing,12797.00,13,2020-12-15,2019-12-02,
19/00561/FUL-con-pos,19/00561/FUL-da,off-site-public-open-space,47134.41,,2020-12-15,2019-12-02,
18/01865/FUL-con-ah,18/01865/FUL-da,affordable-housing,,50,2020-12-15,2019-11-28,
18/01865/FUL-con-bsi,18/01865/FUL-da,bus-stop-improvements,10000.00,,2020-12-15,2019-11-28,
18/01865/FUL-con-pci,18/01865/FUL-da,pedestrian-crossing-improvements,9000.00,,2020-12-15,2019-11-28,
18/01865/FUL-con-ptp,18/01865/FUL-da,personal-travel-plan,10000.00,,2020-12-15,2019-11-28,
18/00967/FUL-con-ah,18/00967/FUL-da,affordable-housing,51188.00,,2020-12-15,2019-12-06,
18/00967/FUL-con-ts,18/00967/FUL-da,travellers-site,2434.80,,2020-12-15,2019-12-06,
15/01419/FUL-con-ah,15/01419/FUL-da,affordable-housing,,20%,2020-12-15,2019-12-16,
15/01419/FUL-con-cdo,15/01419/FUL-da,community-development-officer,57555.00,,2020-12-15,2019-12-16,
15/01419/OUT-con-oss,15/01419/FUL-da,off-site-formal-sports-contribution,1200000.00,,2020-12-15,2019-12-16,
15/01419/OUT-con-pi,15/01419/FUL-da,policing-infrastructure,83694.00,,2020-12-15,2019-12-16,
15/01419/OUT-con-ts,15/01419/FUL-da,travellers,403285.90,,2020-12-15,2019-12-16,
19/01103/FUL-con-ah,19/01103/FUL-da,affordable-housing,12797.00,,2020-12-15,2020-01-24,
15/00751/OUT-con-ah,15/00751/OUT-dov,affordable-housing,76782.00,,2020-12-15,2020-02-04,
18/00626/FUL-con-ah,18/00626/FUL-da,affordable-housing,72942.90,,2020-12-15,2020-02-12,
18/00626/FUL-con-frw,18/00626/FUL-da,flood-risk-warning-service,10000.00,,2020-12-15,2020-02-12,
19/00898/FUL-con-ah,19/00898/FUL-da,affordable-housing,14300.00,,2020-12-15,2020-03-17,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
