﻿Payments over £250 June 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V112545,6106,5400,Third Party payments,Grants,16/06/2022,350.00
Aldermore Invoice Finance,Property Services,V112495,2972,1000,Premises,Repairs & Maintenance,16/06/2022,254.88
Aldermore Invoice Finance,Property Services,V112736,4152,1000,Premises,Repairs & Maintenance,30/06/2022,5850.00
REDACTED,Community Services,V112535,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112401,6106,5400,Third Party payments,Grants,10/06/2022,350.00
REDACTED,Community Services,V112402,6106,5400,Third Party payments,Grants,10/06/2022,350.00
Allstar Business Solutions Ltd,Environmental Services,V112362,0726,3311,Transport,Vehicle Fuel,20/06/2022,111.87
Allstar Business Solutions Ltd,Environmental Services,V112362,0727,3311,Transport,Vehicle Fuel,20/06/2022,67.80
Allstar Business Solutions Ltd,Environmental Services,V112362,0727,3311,Transport,Vehicle Fuel,20/06/2022,76.43
Allstar Business Solutions Ltd,Environmental Services,V112362,0727,3311,Transport,Vehicle Fuel,20/06/2022,80.83
APSE,Environmental Services,V111971,0925,4320,Supplies and Services,Conferences,06/06/2022,530.00
Association of Electoral Administrators,Electoral Services,V112268,8120,0600,Employees,Training,22/06/2022,250.00
Avery Landscapes Ltd,Property Services,V112763,2950,1000,Premises,Repairs & Maintenance,30/06/2022,1020.00
Bloom Support Limited,Economic Development,V112743,6724,5400,Third Party payments,Grants,30/06/2022,2497.42
Bon Air MES LTD,Property Services,V112054,2972,1000,Premises,Repairs & Maintenance,08/06/2022,11737.50
Bromsgrove District Council,Finance and Other Resources,V112021,4320,5507,Third Party payments,OLA`s,08/06/2022,6325.00
Bromsgrove District Council,Finance and Other Resources,V112021,4320,5507,Third Party payments,OLA`s,08/06/2022,11436.30
Bromsgrove District Council,Finance and Other Resources,V112021,4320,5507,Third Party payments,OLA`s,08/06/2022,2952.00
Bromsgrove District Council,Finance and Other Resources,V112021,4320,5507,Third Party payments,OLA`s,08/06/2022,2768.25
C J Bayliss (Hereford) Ltd,Property Services,V112756,19GR,7010,Capital,Works,30/06/2022,63724.21
Capita Business Services Limited,Community Services,V112320,4100,2800,Third Party payments,Contractors,10/06/2022,266.82
Capita Business Services Limited,Finance and Other Resources,V112502,2607,5543,Supplies and Services,Credit Card Commission,16/06/2022,273.05
REDACTED,Community Services,V112553,6106,5400,Third Party payments,Grants,16/06/2022,350.00
CBRE Limited,SMT,V112620,6736,2800,Third Party payments,Contractors,30/06/2022,11257.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111803,9918,8902,Balance Sheet,Payments,08/06/2022,705.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112331,9918,8902,Balance Sheet,Payments,16/06/2022,4157.14
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112378,9918,8902,Balance Sheet,Payments,10/06/2022,2611.25
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112415,9918,8902,Balance Sheet,Payments,16/06/2022,4384.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112483,9918,8902,Balance Sheet,Payments,16/06/2022,4385.48
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112509,9918,8902,Balance Sheet,Payments,16/06/2022,2753.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112587,9918,8902,Balance Sheet,Payments,24/06/2022,4618.23
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112606,9918,8902,Balance Sheet,Payments,24/06/2022,4618.23
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112677,9918,8902,Balance Sheet,Payments,30/06/2022,4735.93
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V112723,9918,8902,Balance Sheet,Payments,30/06/2022,4816.20
REDACTED,Community Services,V112543,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112360,4100,2800,Third Party payments,Contractors,08/06/2022,375.00
Chipside Ltd,Community Services,V112450,4100,2800,Third Party payments,Contractors,28/06/2022,752.15
Chipside Ltd,Community Services,V112457,4101,2800,Third Party payments,Contractors,28/06/2022,30.00
REDACTED,Community Services,V112408,6106,5400,Third Party payments,Grants,10/06/2022,350.00
REDACTED,Community Services,V112552,6106,5400,Third Party payments,Grants,16/06/2022,350.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V112684,8105,4000,Supplies and Services,Printing & Photocopying,28/06/2022,883.19
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V112684,8105,4220,Supplies and Services,Postage,28/06/2022,612.78
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V112685,8105,4000,Supplies and Services,Printing & Photocopying,24/06/2022,446.94
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V112686,8105,4000,Supplies and Services,Printing & Photocopying,28/06/2022,413.64
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V112686,8105,4220,Supplies and Services,Postage,28/06/2022,1638.31
Class Affinity Projects Limited,Property Services,V112326,6710,4230,Supplies and Services,Telephones,30/06/2022,195.00
Class Affinity Projects Limited,Property Services,V112648,0900,4230,Supplies and Services,Telephones,30/06/2022,15.09
Class Affinity Projects Limited,Property Services,V112648,0920,4230,Supplies and Services,Telephones,30/06/2022,22.50
Class Affinity Projects Limited,Property Services,V112648,0922,4230,Supplies and Services,Telephones,30/06/2022,5.00
