developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
17/02266-cil,local-authority-eng:WYC,2021-10-25,03/07/2020,,17/02266,http://maps.wychavon.gov.uk/wychavon_docs/CIL/17-02266.pdf,community-infrastructure-levy
18/00504-cil,local-authority-eng:WYC,2021-10-25,28/07/2020,,18/00504,http://maps.wychavon.gov.uk/wychavon_docs/CIL/18-01504.pdf,community-infrastructure-levy
18/02540-cil,local-authority-eng:WYC,2021-10-25,16/07/2020,,18/02540,http://maps.wychavon.gov.uk/wychavon_docs/CIL/18-02540.pdf,community-infrastructure-levy
19/00202-cil,local-authority-eng:WYC,2021-10-25,25/08/2020,,19/00202,http://maps.wychavon.gov.uk/wychavon_docs/CIL/19-00202.pdf,community-infrastructure-levy
18/01915-cil,local-authority-eng:WYC,2021-10-25,15/10/2020,,18/01915,http://maps.wychavon.gov.uk/wychavon_docs/CIL/18-01915.pdf,community-infrastructure-levy
18/00348-cil,local-authority-eng:WYC,2021-10-25,05/10/2020,,18/00348,http://maps.wychavon.gov.uk/wychavon_docs/CIL/18-00348.pdf,community-infrastructure-levy
19/02081-cil,local-authority-eng:WYC,2021-10-25,26/11/2020,,19/02081,http://maps.wychavon.gov.uk/wychavon_docs/CIL/19-02081.pdf,community-infrastructure-levy
17/02279-cil,local-authority-eng:WYC,2021-10-25,09/11/2020,,17/02279,http://maps.wychavon.gov.uk/wychavon_docs/CIL/17-02279.pdf,community-infrastructure-levy
18/00161-cil,local-authority-eng:WYC,2021-10-25,17/12/2020,,18/00161,http://maps.wychavon.gov.uk/wychavon_docs/CIL/18-00161.pdf,community-infrastructure-levy
17/01207-cil,local-authority-eng:WYC,2021-10-25,04/01/2021,,17/01207,http://maps.wychavon.gov.uk/wychavon_docs/CIL/17-01207.pdf,community-infrastructure-levy
20/01936-cil,local-authority-eng:WYC,2021-10-25,04/01/2021,,20/01936,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-01936.pdf,community-infrastructure-levy
20/00239-cil,local-authority-eng:WYC,2021-10-25,19/01/2021,,20/00239,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-00239.pdf,community-infrastructure-levy
20/01043-cil,local-authority-eng:WYC,2021-10-25,09/02/2021,,20/01043,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-01043.pdf,community-infrastructure-levy
20/00685-cil,local-authority-eng:WYC,2021-10-25,11/02/2021,,20/00685,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-00685.pdf,community-infrastructure-levy
20/00926-cil,local-authority-eng:WYC,2021-10-25,02/03/2021,,20/00926,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-00926.pdf,community-infrastructure-levy
20/01206-cil,local-authority-eng:WYC,2021-10-25,28/10/2021,,20/01206,http://maps.wychavon.gov.uk/wychavon_docs/CIL/20-01206.pdf,community-infrastructure-levy
17/02489-cil,local-authority-eng:WYC,2021-10-25,25/02/2021,,17/02489,http://maps.wychavon.gov.uk/wychavon_docs/CIL/17-02489.pdf,community-infrastructure-levy
