developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/01389-con1,19/01389-da,open-space-and-leisure,24768,,30/11/2021,22/07/2020,
19/01389-con2,19/01389-da,open-space-and-leisure,9046,,30/11/2021,22/07/2020,
18/01915-con1,18/01915-da,affordable-housing,25594,,30/11/2021,03/09/2020,
18/01915-con2,18/01915-da,open-space-and-leisure,157122,,30/11/2021,03/09/2020,
18/01915-con3,18/01915-da,open-space-and-leisure,109572.8,,30/11/2021,03/09/2020,
18/01915-con4,18/01915-da,travel-and-transport,399866.25,,30/11/2021,03/09/2020,
18/01915-con5,18/01915-da,travel-and-transport,27930.17,,30/11/2021,03/09/2020,
19/00535-con1,19/00535-da,open-space-and-leisure,75849.64,,30/11/2021,12/10/2020,
19/00535-con2,19/00535-da,travel-and-transport,7700,,30/11/2021,12/10/2020,
20/01936-con1,20/01936-da,affordable-housing,12797,,30/11/2021,23/12/2020,
20/00687-con1,20/00687-da,affordable-housing,38391,,30/11/2021,17/12/2020,
20/01124-con1,20/01124-da,affordable-housing,,26,07/12/2021,18/12/2020,
20/01124-con2,20/01124-da,travel-and-transport,2000,,07/12/2021,18/12/2020,
20/01124-con3,20/01124-da,education,129143.3,,07/12/2021,18/12/2020,
20/01124-con4,20/01124-da,open-space-and-leisure,1021.22,1 bed,07/12/2021,18/12/2020,
20/01124-con5,20/01124-da,open-space-and-leisure,1531.83,2 bed,07/12/2021,18/12/2020,
20/01124-con6,20/01124-da,open-space-and-leisure,2042.44,3 bed,07/12/2021,18/12/2020,
20/01124-con7,20/01124-da,education,202069.4,,07/12/2021,18/12/2020,
20-00173-con1,20/00173-da,affordable-housing,12797,,30/11/2021,16/11/2021,
20/01641-con1,20/01641-da,affordable-housing,111973.75,,30/11/2021,23/12/2020,
20/00501-con1,20/00501-da,affordable-housing,,14,07/12/2021,01/02/2021,
20/00501-con2,20/00501-da,travel-and-transport,13500,,30/11/2021,01/02/2021,
20/00501-con3,20/00501-da,open-space-and-leisure,236.4,35,30/11/2021,01/02/2021,
19/01410-con1,19/01410-da,affordable-housing,1961780.1,,30/11/2021,08/02/2021,
19/01410-con2,19/01410-da,open-space-and-leisure,222138,,30/11/2021,08/02/2021,
19/01410-con3,19/01410-da,open-space-and-leisure,85531.43,,30/11/2021,08/02/2021,
20/01533-con1,20/01533-da,affordable-housing,12797,,30/11/2021,15/02/2021,
19/01541-con1,19/01541-da,affordable-housing,,33,07/12/2021,25/03/2021,
19/01541-con2,19/01541-da,travel-and-transport,5000,,30/11/2021,25/03/2021,
