developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
19/01389-da,local-authority-eng:WYC,11/11/2021,22/07/2020,,19/01389/FUL,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Hinton-on-the-Green/2020/July_22_Angell.pdf,section-106
18/01915-da,local-authority-eng:WYC,11/11/2021,03/09/2020,,18/01915/FUL,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Evesham/2020/Sep_03_Bellway_Homes.pdf,section-106
19/00535-da,local-authority-eng:WYC,11/11/2021,12/10/2020,,19/00535/FUL,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Eckington/2020/Oct_12_Bolsover.pdf,section-106
20/01936-da,local-authority-eng:WYC,11/11/2021,09/12/2020,,20/01936/FUL,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Inkberrow/2020/Dec_09_Cullingford.pdf,section-106
20/00687-da,local-authority-eng:WYC,11/11/2021,17/12/2020,,20/00687/FUL,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Kington/2020/Dec_17_Collins.pdf,section-106
20/01124-da,local-authority-eng:WYC,11/11/2021,18/12/2020,,20/01124/OUT,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Honeybourne/2020/Dec_18_Rosconn.pdf,section-106
20/00173-da,local-authority-eng:WYC,11/11/2021,23/12/2020,,20/00173/OUT,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Whittington/2020/Dec_23_Kinsey.pdf,section-106
20/01641-da,local-authority-eng:WYC,11/11/2021,23/12/2020,,20/01641/OUT,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Salwarpe/2021/Dec_23_Hartland.pdf,section-106
20/00501-da,local-authority-eng:WYC,11/11/2021,01/02/2021,,20/00501/OUT,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Harvington/2021/Feb_01_Hobden.pdf,section-106
19/01410-da,local-authority-eng:WYC,11/11/2021,08/02/2021,,19/01410/OUT,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Evesham/2021/Feb_08_Green_Gables.pdf,section-106
20/01533-da,local-authority-eng:WYC,11/11/2021,15/02/2021,,20/01533/OUT,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Badsey/2021/Feb_02_Smith.pdf,section-106
19/01541-da,local-authority-eng:WYC,11/11/2021,25/03/2021,,19/01541/FUL,http://maps.wychavon.gov.uk/wychavon_docs/section_106/Evesham/2021/Mar_25_Bromford.pdf,section-106
