developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
21/01645-da,local-authority-eng:MAV,18/05/2022,04/04/2022,,21/01645/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01645-S106-redacted.pdf,section-106
21/01596-da,local-authority-eng:MAV,18/05/2022,08/04/2022,,21/01596/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01596-S106-redacted.pdf,section-106
20/00074-da,local-authority-eng:MAV,31/05/2022,13/05/2022,,20/00074/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/20-00074-S106-redacted.pdf,section-106
21/01287-da,local-authority-eng:MAV,31/05/2022,20/05/2022,,21/01287/OUT,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01287-S106-redacted.pdf,section-106
20/00800-da,local-authority-eng:MAV,08/06/2022,27/05/2022,,20/00800/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/20-00800-S106_redacted.pdf,section-106
21/02089-da,local-authority-eng:MAV,30/06/2022,06/10/2022,,21/02089/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-02089-S106_redacted.pdf,section-106
21/01965-da,local-authority-eng:MAV,09/08/2022,14/07/2022,,21/01965/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01965-S106_redacted.pdf,section-106
21/01959-da,local-authority-eng:MAV,09/08/2022,03/08/2022,,21/01959/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-1959-S106_redacted.pdf,section-106
21/01281-da,local-authority-eng:MAV,09/08/2022,03/08/2022,,21/01281/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01281-S106_redacted.pdf,section-106
22/00187-da,local-authority-eng:MAV,21/09/2022,08/09/2022,,22/00187/OUT,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/22-00187-S106_redacted.pdf,section-106
21/02078-da,local-authority-eng:MAV,11/01/2023,29/09/2022,,21/02078/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-02078-S106_redacted.pdf,section-106
22/00272-da,local-authority-eng:MAV,11/01/2023,04/10/2022,,22/00272/OUT,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/22-00272-S106_redacted.pdf,section-106
13/00656-da,local-authority-eng:MAV,11/01/2023,17/10/2022,,13/00656/OUT,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/13-00656-S106_redacted.pdf,section-106
21/01227-da,local-authority-eng:MAV,11/01/2023,31/10/2022,,21/01227/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01227-S106_redacted.pdf,section-106
21/01397-da,local-authority-eng:MAV,11/01/2023,07/11/2022,,21/01397/OUT,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01397-S106UU_redacted.pdf,section-106
21/01831-da,local-authority-eng:MAV,11/01/2023,03/11/2022,,21/01831/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01831-S106_redacted.pdf,section-106
21/01256-da,local-authority-eng:MAV,29/03/2023,10/02/2023,,21/01256/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01256-S106_redacted.pdf,section-106
19/01286-da,local-authority-eng:MAV,29/03/2023,16/02/2023,,19/01286/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/19-01286-S106_redacted.pdf,section-106
21/01276-da,local-authority-eng:MAV,29/03/2023,07/03/2023,,21/01276/OUT,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/21-01276-S106_redacted.pdf,section-106
M/22/00498-da,local-authority-eng:MAV,29/03/2023,20/03/2023,,M/22/00498/CU,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/22-00498-S106_redacted.pdf,section-106
22/00773-da,local-authority-eng:MAV,30/03/2023,28/03/2023,,22/00773/FUL,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/22-00773-S106_redacted.pdf,section-106
22/00573-da,local-authority-eng:MAV,11/05/2023,23/03/2023,,22/00573/OUT,https://maps.malvernhills.gov.uk/malvernhills_docs/section_106/22-07573-S106-redacted.pdf,section-106
