Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Finance and Other Resources,V099957,9603,8902,Balance Sheet,Payments,02/09/2020,1000.00
Abberley Parish Council,Finance and Other Resources,P100281,0007,4899,Transfer Payments,Precept Payments,24/09/2020,5071.50
Adrian Hope Tree Services,Environmental Services,V100143,0960,2800,Third Party payments,Contractors,18/09/2020,420.00
Age UK Malvern and District,Community Services,V100179,6212,5400,Third Party payments,Grants,18/09/2020,2000.00
Aldermore Invoice Finance,Property Services,V100185,0960,1000,Premises,Repairs & Maintenance,22/09/2020,925.00
Alfrick & Lulsley Parish Council,Finance and Other Resources,P100282,0007,4899,Transfer Payments,Precept Payments,24/09/2020,6500.00
Andrew Grout,Building Control,V100036,7500,2800,Third Party payments,Contractors,08/09/2020,475.00
Aquaforce Special Waste Ltd,Environmental Services,V099765,0920,2800,Third Party payments,Contractors,08/09/2020,335.00
Aquaforce Special Waste Ltd,Environmental Services,V099823,0920,2800,Third Party payments,Contractors,14/09/2020,285.00
Arval UK Ltd,Finance and Other Resources,V100058,6098,3600,Transport,Car Leases,10/09/2020,730.38
Arval UK Ltd,Finance and Other Resources,V100058,6098,3600,Transport,Car Leases,10/09/2020,1035.01
Astley and Dunley Parish Council,Finance and Other Resources,P100283,0007,4899,Transfer Payments,Precept Payments,24/09/2020,5440.00
Bayton Parish Council,Finance and Other Resources,P100273,0007,4899,Transfer Payments,Precept Payments,24/09/2020,4225.00
Berrow Parish Council,Finance and Other Resources,P100284,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1275.00
Birtsmorton Parish Council,Finance and Other Resources,P100285,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1056.00
Bluebell Farm B&B,Finance and Other Resources,V099955,9603,8902,Balance Sheet,Payments,02/09/2020,10000.00
Bradfords Building Supplies Limited,Property Services,V099939,4311,1000,Premises,Repairs & Maintenance,02/09/2020,117.00
Bradfords Building Supplies Limited,Property Services,V099940,4311,1000,Premises,Repairs & Maintenance,02/09/2020,113.37
Bradfords Building Supplies Limited,Property Services,V099949,4311,1000,Premises,Repairs & Maintenance,02/09/2020,267.84
Bradfords Building Supplies Limited,Property Services,V099954,4311,1000,Premises,Repairs & Maintenance,02/09/2020,116.90
Bradfords Building Supplies Limited,Property Services,V099954,4311,1000,Premises,Repairs & Maintenance,02/09/2020,157.23
Bransford Car Sales,Finance and Other Resources,V099998,9603,8902,Balance Sheet,Payments,04/09/2020,5000.00
BRG Interim Solutions Ltd,Building Control,V099768,7500,2800,Third Party payments,Contractors,08/09/2020,1218.80
BRG Interim Solutions Ltd,Building Control,V099835,7500,2800,Third Party payments,Contractors,02/09/2020,1282.14
BRG Interim Solutions Ltd,Building Control,V099948,7500,2800,Third Party payments,Contractors,22/09/2020,3591.42
BRG Interim Solutions Ltd,Building Control,V100008,7500,2800,Third Party payments,Contractors,30/09/2020,2169.51
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P100287,0007,4899,Transfer Payments,Precept Payments,24/09/2020,10400.00
Broadwas Village Hall,Finance and Other Resources,V100031,7200,5400,Third Party payments,Grants,08/09/2020,8325.00
Bromsgrove District Council,Finance and Other Resources,P099970,4320,5507,Third Party payments,OLA`s,02/09/2020,32166.66
Bromsgrove District Council,Finance and Other Resources,P100349,4320,5507,Third Party payments,OLA`s,30/09/2020,32166.66
Brookhire Vehicle Rental,Environmental Services,V099967,0728,3150,Transport,Vehicle Hire,04/09/2020,732.96
Brookhire Vehicle Rental,Environmental Services,V100005,0830,3510,Transport,Vehicle Maintenance,04/09/2020,381.85
Brookhire Vehicle Rental,Environmental Services,V100012,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/09/2020,58.60
Brookhire Vehicle Rental,Environmental Services,V100012,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/09/2020,9.00
Brookhire Vehicle Rental,Environmental Services,V100070,0825,3510,Transport,Vehicle Maintenance,10/09/2020,295.12
Brookhire Vehicle Rental,Environmental Services,V100098,0762,3510,Transport,Vehicle Maintenance,10/09/2020,243.54
Brookhire Vehicle Rental,Environmental Services,V100105,0728,3510,Transport,Vehicle Maintenance,10/09/2020,28.64
Bushley Parish Council,Finance and Other Resources,P100288,0007,4899,Transfer Payments,Precept Payments,24/09/2020,5000.00
C P Davidson and Sons Ltd,Environmental Services,V100013,0778,3510,Transport,Vehicle Maintenance,22/09/2020,254.63
C P Davidson and Sons Ltd,Environmental Services,V100158,0828,3510,Transport,Vehicle Maintenance,28/09/2020,526.25
C P Davidson and Sons Ltd,Environmental Services,V100159,0831,3510,Transport,Vehicle Maintenance,28/09/2020,506.57
Capita Business Services Limited,Finance and Other Resources,V099783,2607,5543,Supplies and Services,Credit Card Commission,08/09/2020,298.89
Capita Business Services Limited,Community Services,V099829,6098,2800,Third Party payments,Contractors,08/09/2020,70.50
Castlemorton Parish Council,Finance and Other Resources,P100289,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2250.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099934,9918,8902,Balance Sheet,Payments,04/09/2020,1565.69
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099975,9918,8902,Balance Sheet,Payments,04/09/2020,2447.78
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100050,9918,8902,Balance Sheet,Payments,10/09/2020,2438.43
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100068,9918,8902,Balance Sheet,Payments,16/09/2020,2401.18
