Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V098648,0900,1000,Premises,Repairs & Maintenance,27/05/2020,148.14
A J Taylor Limited,Property Services,V098659,4157,1000,Premises,Repairs & Maintenance,27/05/2020,75.00
ABK Security Services Ltd,Environmental Services,V098518,0900,2800,Third Party payments,Contractors,13/05/2020,241.08
Act on Energy,Housing,V098591,3600,2800,Third Party payments,Contractors,19/05/2020,11020.00
Adams Integra Ltd,Development Control,V098528,7300,2800,Third Party payments,Contractors,27/05/2020,2000.00
Age UK Malvern and District,Community Services,V098488,4070,5400,Third Party payments,Grants,07/05/2020,17500.00
Aldermore Invoice Finance,Property Services,V098541,2972,1000,Premises,Repairs & Maintenance,29/05/2020,718.00
Archer Marketing,Environmental Services,V098381,0900,2000,Supplies and Services,Furniture & Equipment,27/05/2020,1322.10
Archer Marketing,Property Services,V098383,8852,2300,Supplies and Services,Materials - Consumables,27/05/2020,298.00
Archer Marketing,Property Services,V098384,6098,2800,Third Party payments,Contractors,27/05/2020,1974.00
Aspinall Verdi Ltd,Finance and Other Resources,V098270,7006,2800,Third Party payments,Contractors,19/05/2020,3375.18
Aspinall Verdi Ltd,Finance and Other Resources,V098371,7006,2812,Third Party payments,Consultancy,27/05/2020,1950.00
"Bates, Wells & Braithwaite London LLP",Property Services,V098535,1142,7000,Capital,Fees,13/05/2020,1326.80
B-Cam Ltd,Community Services,V098425,4323,2800,Third Party payments,Contractors,05/05/2020,458.33
Bourne Decorators Limited,Property Services,V098429,0900,1000,Premises,Repairs & Maintenance,29/05/2020,1805.80
Bourne Decorators Limited,Property Services,V098447,4157,1000,Premises,Repairs & Maintenance,29/05/2020,833.00
Bourne Decorators Limited,Property Services,V098463,0900,1000,Premises,Repairs & Maintenance,29/05/2020,1473.75
Bourne Decorators Limited,Property Services,V098464,0900,1000,Premises,Repairs & Maintenance,29/05/2020,510.20
Bourne Decorators Limited,Property Services,V098486,4140,1000,Premises,Repairs & Maintenance,29/05/2020,4557.29
Boye Meadow Caravan Park,Community Services,V098505,4311,5400,Third Party payments,Grants,07/05/2020,2500.00
C P Davidson and Sons Ltd,Environmental Services,V098413,0778,3510,Transport,Vehicle Maintenance,27/05/2020,401.48
C P Davidson and Sons Ltd,Environmental Services,V098415,0777,3510,Transport,Vehicle Maintenance,21/05/2020,447.36
C P Davidson and Sons Ltd,Environmental Services,V098416,0778,3510,Transport,Vehicle Maintenance,21/05/2020,898.75
