Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A & E Fire and Security Ltd,Property Services,V101192,1155,7010,Capital,Works,27/11/2020,7489.00
A J Taylor Limited,Property Services,V101175,2950,1000,Premises,Repairs & Maintenance,23/11/2020,699.43
A J Taylor Limited,Property Services,V101190,4191,1000,Premises,Repairs & Maintenance,25/11/2020,4797.61
A J Taylor Limited,Property Services,V101191,2950,1000,Premises,Repairs & Maintenance,25/11/2020,404.50
Abbeydore Guest House,Housing,V101198,3300,2800,Third Party payments,Contractors,25/11/2020,1470.00
Abbeydore Guest House,Housing,V101198,3300,2800,Third Party payments,Contractors,25/11/2020,455.00
Abbeydore Guest House,Housing,V101205,3300,2800,Third Party payments,Contractors,25/11/2020,1470.00
Adams Integra Ltd,Development Control,V100732,7300,2800,Third Party payments,Contractors,23/11/2020,2000.00
REDACTED,Finance and Other Resources,V100805,2651,5400,Third Party payments,Grants,04/11/2020,500.00
Aldermore Invoice Finance,Property Services,V100061,0960,1000,Premises,Repairs & Maintenance,11/11/2020,395.00
Aldermore Invoice Finance,Property Services,V100866,2972,1000,Premises,Repairs & Maintenance,09/11/2020,1905.00
Aldermore Invoice Finance,Property Services,V100866,2972,1000,Premises,Repairs & Maintenance,09/11/2020,968.50
Aldermore Invoice Finance,Property Services,V101177,6140,1000,Premises,Repairs & Maintenance,25/11/2020,186.37
Aldermore Invoice Finance,Property Services,V101178,4152,1000,Premises,Repairs & Maintenance,25/11/2020,223.21
Allstar Business Solutions Ltd,Environmental Services,V100818,9918,8902,Balance Sheet,Payments,05/11/2020,261.27
Allstar Business Solutions Ltd,Environmental Services,V100819,9918,8902,Balance Sheet,Payments,05/11/2020,244.22
Andrew Grout,Building Control,V100848,7500,2800,Third Party payments,Contractors,05/11/2020,300.00
REDACTED,Finance and Other Resources,V100868,2651,5400,Third Party payments,Grants,05/11/2020,250.00
APT Limited,Finance and Other Resources,V100715,8861,2125,Supplies and Services,ICT- Software Licences,19/11/2020,1799.00
Arval UK Ltd,Finance and Other Resources,V100874,6098,3600,Transport,Car Leases,09/11/2020,811.59
Arval UK Ltd,Finance and Other Resources,V100874,6098,3600,Transport,Car Leases,09/11/2020,940.09
Arval UK Ltd,Finance and Other Resources,V100874,8860,3600,Transport,Car Leases,09/11/2020,1617.01
Arval UK Ltd,Finance and Other Resources,V100874,8860,3600,Transport,Car Leases,09/11/2020,1687.93
Arval UK Ltd,Finance and Other Resources,V100874,8861,3600,Transport,Car Leases,09/11/2020,700.48
Arval UK Ltd,Finance and Other Resources,V100874,8861,3600,Transport,Car Leases,09/11/2020,829.61
"Bates, Wells & Braithwaite London LLP",Finance and Other Resources,V100904,1142,7000,Capital,Fees,09/11/2020,1059.80
BRG Interim Solutions Ltd,Building Control,V100524,7500,2800,Third Party payments,Contractors,04/11/2020,1166.27
BRG Interim Solutions Ltd,Building Control,V100614,7500,2800,Third Party payments,Contractors,09/11/2020,1130.37
BRG Interim Solutions Ltd,Building Control,V100683,7500,2800,Third Party payments,Contractors,17/11/2020,1253.24
Bromsgrove District Council,Finance and Other Resources,P100708,4320,5507,Third Party payments,OLA`s,09/11/2020,32166.66
Brook Farm Community Centre,Community Services,V100923,6098,5500,Supplies and Services,Miscellaneous Expenses,09/11/2020,3303.95
Brookhire Vehicle Rental,Environmental Services,V098256,0700,3510,Transport,Vehicle Maintenance,05/11/2020,45.00
Brookhire Vehicle Rental,Environmental Services,V100538,0722,3510,Transport,Vehicle Maintenance,05/11/2020,572.21
Brookhire Vehicle Rental,Environmental Services,V100755,0728,3150,Transport,Vehicle Hire,04/11/2020,1140.16
Brookhire Vehicle Rental,Environmental Services,V100918,0799,3510,Transport,Vehicle Maintenance,09/11/2020,316.03
Brookhire Vehicle Rental,Environmental Services,V100921,0725,3510,Transport,Vehicle Maintenance,09/11/2020,58.60
Brookhire Vehicle Rental,Environmental Services,V100921,0725,3510,Transport,Vehicle Maintenance,09/11/2020,330.30
Brookhire Vehicle Rental,Environmental Services,V100922,0724,3510,Transport,Vehicle Maintenance,09/11/2020,58.60
Brookhire Vehicle Rental,Environmental Services,V100922,0724,3510,Transport,Vehicle Maintenance,09/11/2020,263.84
Brookhire Vehicle Rental,Environmental Services,V101149,0722,3510,Transport,Vehicle Maintenance,25/11/2020,338.70
Brookhire Vehicle Rental,Environmental Services,V101156,0722,3510,Transport,Vehicle Maintenance,25/11/2020,106.65
C P Davidson and Sons Ltd,Environmental Services,V100509,0777,3510,Transport,Vehicle Maintenance,05/11/2020,393.60
C P Davidson and Sons Ltd,Environmental Services,V100509,0778,3510,Transport,Vehicle Maintenance,05/11/2020,393.60
C P Davidson and Sons Ltd,Environmental Services,V100509,0795,3510,Transport,Vehicle Maintenance,05/11/2020,393.60
C P Davidson and Sons Ltd,Environmental Services,V100509,0828,3510,Transport,Vehicle Maintenance,05/11/2020,339.60
C P Davidson and Sons Ltd,Environmental Services,V100509,0831,3510,Transport,Vehicle Maintenance,05/11/2020,393.60
C P Davidson and Sons Ltd,Environmental Services,V100789,0831,3510,Transport,Vehicle Maintenance,25/11/2020,7028.28
C P Davidson and Sons Ltd,Environmental Services,V100791,0828,3510,Transport,Vehicle Maintenance,09/11/2020,363.75
C P Davidson and Sons Ltd,Environmental Services,V100806,0831,3510,Transport,Vehicle Maintenance,23/11/2020,558.02
CAP Malvern,Community Services,V101098,6098,5400,Third Party payments,Grants,19/11/2020,6592.41
Capita Business Services Limited,Finance and Other Resources,V101049,2607,5543,Supplies and Services,Credit Card Commission,17/11/2020,290.69
REDACTED,Community Services,V101218,2670,5400,Third Party payments,Grants,27/11/2020,600.00
CCS Media Ltd,Community Services,V100817,6098,4230,Supplies and Services,Telephones,19/11/2020,717.55
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100706,9918,8902,Balance Sheet,Payments,05/11/2020,2365.28
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100766,9918,8902,Balance Sheet,Payments,13/11/2020,465.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100820,9918,8902,Balance Sheet,Payments,05/11/2020,2396.78
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100822,9918,8902,Balance Sheet,Payments,05/11/2020,2388.10
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100823,9918,8902,Balance Sheet,Payments,05/11/2020,2393.37
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100825,9918,8902,Balance Sheet,Payments,05/11/2020,2570.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100844,9918,8902,Balance Sheet,Payments,13/11/2020,2380.68
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100865,9918,8902,Balance Sheet,Payments,13/11/2020,2380.68
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100981,9918,8902,Balance Sheet,Payments,13/11/2020,2357.73
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101006,9918,8902,Balance Sheet,Payments,13/11/2020,2353.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101011,9918,8902,Balance Sheet,Payments,19/11/2020,2363.63
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101035,9918,8902,Balance Sheet,Payments,19/11/2020,237.78
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V100620,4101,2800,Third Party payments,Contractors,19/11/2020,333.00
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V100620,4101,4100,Supplies and Services,Stationery,19/11/2020,212.00
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V100746,4101,4100,Supplies and Services,Stationery,13/11/2020,280.00
REDACTED,Finance and Other Resources,V100838,2651,5400,Third Party payments,Grants,05/11/2020,250.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100833,8120,2800,Third Party payments,Contractors,05/11/2020,2792.41
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100834,8120,4000,Supplies and Services,Printing & Photocopying,05/11/2020,561.26
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100834,8120,4220,Supplies and Services,Postage,05/11/2020,1249.49
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100955,8120,4000,Supplies and Services,Printing & Photocopying,11/11/2020,138.49
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100955,8120,4220,Supplies and Services,Postage,11/11/2020,128.50
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V101167,8120,4000,Supplies and Services,Printing & Photocopying,23/11/2020,300.00
Civica UK Ltd,Housing,V100638,3300,2800,Third Party payments,Contractors,09/11/2020,2800.00
REDACTED,Finance and Other Resources,V101003,2651,5400,Third Party payments,Grants,13/11/2020,500.00
Clarkson Alliance Ltd,Property Services,V100811,18ms,7010,Capital,Works,19/11/2020,14292.66
REDACTED,Finance and Other Resources,V101066,2651,5400,Third Party payments,Grants,17/11/2020,299.00
Community Action Malvern and District,Community Services,V100925,4070,5529,Third Party payments,Concessionary Fares,09/11/2020,96.00
Community Action Malvern and District,Community Services,V100927,4070,5529,Third Party payments,Concessionary Fares,09/11/2020,271.00
Community Action Malvern and District,Community Services,V101170,4070,5529,Third Party payments,Concessionary Fares,23/11/2020,252.00
Corona Energy,Property Services,V101237,0900,1303,Premises,Gas,27/11/2020,87.47
Corona Energy,Property Services,V101238,2985,1303,Premises,Gas,27/11/2020,32.55
Corona Energy,Property Services,V101239,2987,1303,Premises,Gas,27/11/2020,20.15
Corona Energy,Property Services,V101240,2972,1303,Premises,Gas,27/11/2020,503.58
DEF Software Limited,Finance and Other Resources,V100851,7400,2125,Supplies and Services,ICT- Software Licences,23/11/2020,4772.73
DEF Software Limited,Finance and Other Resources,V100851,7410,2125,Supplies and Services,ICT- Software Licences,23/11/2020,1272.73
DEF Software Limited,Finance and Other Resources,V100851,7500,2125,Supplies and Services,ICT- Software Licences,23/11/2020,954.54
REDACTED,Finance and Other Resources,V101067,2651,5400,Third Party payments,Grants,17/11/2020,500.00
Dennis Eagle,Environmental Services,V100647,0835,3510,Transport,Vehicle Maintenance,13/11/2020,259.35
DHL Parcel UK Ltd,Finance and Other Resources,V100687,8861,4220,Supplies and Services,Postage,17/11/2020,153.84
DHL Parcel UK Ltd,Environmental Services,V100730,0925,4220,Supplies and Services,Postage,17/11/2020,2.76
DHL Parcel UK Ltd,Development Control,V100813,7300,4220,Supplies and Services,Postage,17/11/2020,71.28
Dura-ID Solutions Ltd,Environmental Services,V100682,0925,2000,Supplies and Services,Furniture & Equipment,17/11/2020,879.97
REDACTED,Finance and Other Resources,V100839,2651,5400,Third Party payments,Grants,05/11/2020,500.00
E File UK Ltd,Finance and Other Resources,V100857,8645,2105,Supplies and Services,ICT Hardware & Projects,05/11/2020,532.00
E File UK Ltd,Finance and Other Resources,V100861,8861,2000,Supplies and Services,Furniture & Equipment,05/11/2020,89.38
Ernst & Young LLP,Finance and Other Resources,V100966,8863,5534,Third Party payments,External Audit,11/11/2020,8030.25
Ernst & Young LLP,Finance and Other Resources,V100967,3800,5534,Third Party payments,External Audit,11/11/2020,8950.00
Ernst & Young LLP,Finance and Other Resources,V100969,8863,5534,Third Party payments,External Audit,11/11/2020,8030.25
ESE Ltd,Environmental Services,V100621,0922,2000,Supplies and Services,Furniture & Equipment,09/11/2020,1020.50
ESE Ltd,Environmental Services,V100776,0922,2000,Supplies and Services,Furniture & Equipment,25/11/2020,2475.00
REDACTED,Finance and Other Resources,V100850,2651,5400,Third Party payments,Grants,05/11/2020,500.00
Eurotow,Environmental Services,V100491,0828,3510,Transport,Vehicle Maintenance,04/11/2020,241.88
REDACTED,Finance and Other Resources,V101097,2651,5400,Third Party payments,Grants,19/11/2020,500.00
Firmingers LLP,Property Services,V100722,1410,7000,Capital,Fees,19/11/2020,2310.00
Freedom Leisure,Finance and Other Resources,V100684,6140,2800,Third Party payments,Contractors,19/11/2020,34632.17
REDACTED,Finance and Other Resources,V101065,2651,5400,Third Party payments,Grants,17/11/2020,251.00
REDACTED,Finance and Other Resources,V101043,2651,5400,Third Party payments,Grants,13/11/2020,383.00
REDACTED,Finance and Other Resources,V101043,2651,5400,Third Party payments,Grants,19/11/2020,383.00
REDACTED,Finance and Other Resources,V101043,2651,5400,Third Party payments,Grants,18/11/2020,-383.00
Global Payments,Finance and Other Resources,V100951,2607,5543,Supplies and Services,Credit Card Commission,17/11/2020,7.00
Global Payments,Finance and Other Resources,V100951,2607,5543,Supplies and Services,Credit Card Commission,17/11/2020,1235.38
Global Payments,Finance and Other Resources,V100953,2607,5543,Supplies and Services,Credit Card Commission,17/11/2020,7.00
Global Payments,Finance and Other Resources,V100953,2607,5543,Supplies and Services,Credit Card Commission,17/11/2020,1813.60
Hanley Castle Parish Council,Finance and Other Resources,V101071,7201,5400,Third Party payments,Grants,17/11/2020,6737.51
Hanley Payments,Economic Development,V100815,6733,5400,Third Party payments,Grants,05/11/2020,1500.00
Harrisons Packaging Ltd,Community Services,V100940,4225,2800,Third Party payments,Contractors,11/11/2020,12.00
Harrisons Packaging Ltd,Community Services,V100940,4225,2800,Third Party payments,Contractors,11/11/2020,400.00
Haymarket Media Group Limited,Development Control,V100992,7300,5300,Supplies and Services,Subscriptions,13/11/2020,2325.00
Hippo Leisure - part of the Manuplas Group,Property Services,V100812,18ms,7000,Capital,Fees,05/11/2020,28481.85
REDACTED,Finance and Other Resources,V101073,2651,5400,Third Party payments,Grants,17/11/2020,398.00
REDACTED,Finance and Other Resources,V101001,2651,5400,Third Party payments,Grants,13/11/2020,250.00
Jade Security Services Limited,Community Services,V100508,4101,5535,Premises,Security Services,19/11/2020,88.00
Jade Security Services Limited,Community Services,V100508,4101,5535,Premises,Security Services,19/11/2020,400.00
REDACTED,Finance and Other Resources,V100840,2651,5400,Third Party payments,Grants,05/11/2020,250.00
Jark (Worcester) Ltd,Environmental Services,V100941,0925,0200,Employees,Agency Staff,13/11/2020,509.63
Jark (Worcester) Ltd,Environmental Services,V100941,0925,0200,Employees,Agency Staff,13/11/2020,394.49
Jark (Worcester) Ltd,Environmental Services,V101013,0925,0200,Employees,Agency Staff,13/11/2020,408.32
Jark (Worcester) Ltd,Environmental Services,V101013,0925,0200,Employees,Agency Staff,13/11/2020,306.90
Jark (Worcester) Ltd,Environmental Services,V101242,0925,0200,Employees,Agency Staff,27/11/2020,502.20
Jark (Worcester) Ltd,Environmental Services,V101242,0925,0200,Employees,Agency Staff,27/11/2020,429.98
REDACTED,Finance and Other Resources,V101201,2651,5400,Third Party payments,Grants,25/11/2020,500.00
REDACTED,Finance and Other Resources,V100909,2651,5400,Third Party payments,Grants,06/11/2020,250.00
Johnston Sweepers Limited,Environmental Services,V100799,0704,3510,Transport,Vehicle Maintenance,05/11/2020,245.18
REDACTED,Finance and Other Resources,V101068,2651,5400,Third Party payments,Grants,17/11/2020,426.00
REDACTED,Finance and Other Resources,V100973,2651,5400,Third Party payments,Grants,11/11/2020,500.00
REDACTED,Finance and Other Resources,V100870,2651,5400,Third Party payments,Grants,05/11/2020,303.00
Keith H Ballard,Environmental Services,V100943,0925,1000,Premises,Repairs & Maintenance,11/11/2020,861.12
Keith H Ballard,Environmental Services,V100958,4635,1000,Premises,Repairs & Maintenance,11/11/2020,719.30
Keith H Ballard,Environmental Services,V100959,4630,1000,Premises,Repairs & Maintenance,11/11/2020,276.30
Keith H Ballard,Environmental Services,V100960,4633,1000,Premises,Repairs & Maintenance,11/11/2020,127.27
Keith H Ballard,Environmental Services,V100961,4661,1000,Premises,Repairs & Maintenance,11/11/2020,891.20
Keith H Ballard,Environmental Services,V100962,4660,1000,Premises,Repairs & Maintenance,11/11/2020,94.00
Keith H Ballard,Environmental Services,V100963,0900,1000,Premises,Repairs & Maintenance,11/11/2020,225.00
Keith H Ballard,Environmental Services,V100964,4651,1000,Premises,Repairs & Maintenance,11/11/2020,356.98
Keith H Ballard,Environmental Services,V100965,0960,1000,Premises,Repairs & Maintenance,11/11/2020,315.56
REDACTED,Finance and Other Resources,V100803,2651,5400,Third Party payments,Grants,04/11/2020,500.00
REDACTED,Finance and Other Resources,V100972,2651,5400,Third Party payments,Grants,11/11/2020,500.00
Kings Chambers,Development Control,V100595,7300,2800,Third Party payments,Contractors,09/11/2020,250.00
Landscape Supply Company,Environmental Services,V100725,0960,2700,Supplies and Services,Clothing and Uniforms,13/11/2020,747.50
