Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V086324,0900,1000,Premises,Repairs & Maintenance,04/04/2018,1862.36
A J Taylor Limited,Property Services,V086716,4157,1000,Premises,Repairs & Maintenance,24/04/2018,320.88
Abberley Parish Council,Finance,P086639,0007,4899,Transfer Payments,Precept Payments,26/04/2018,4600.00
Adrian Hope Tree Services,Operations,V086345,0960,1000,Premises,Repairs & Maintenance,04/04/2018,855.00
ADT Fire & Security PLC,Property Services,V086471,2971,1120,Premises,Maintenance Agreements,26/04/2018,312.65
Alan Guest Mowing Services,Property Services,V086190,2950,1000,Premises,Repairs & Maintenance,06/04/2018,975.00
Alfrick & Lulsley Parish Council,Finance,P086640,0007,4899,Transfer Payments,Precept Payments,26/04/2018,6420.00
All About Local Magazines Ltd,Economic Development,V086256,6723,4330,Third Party payments,Publicity & Promotions,04/04/2018,400.00
APT Limited,Finance,V086355,8861,2125,Supplies and Services,ICT- Software Licences,24/04/2018,275.00
Aquaforce Special Waste Ltd,Operations,V086808,0920,2800,Third Party payments,Contractors,30/04/2018,251.00
Arthur Spriggs & Sons Ltd,Operations,V086392,0824,3510,Transport,Vehicle Maintenance,24/04/2018,256.00
Arthur Spriggs & Sons Ltd,Operations,V086432,0821,3510,Transport,Vehicle Maintenance,24/04/2018,378.30
Aspect Design,Community Services,V086724,6230,2800,Third Party payments,Contractors,24/04/2018,3155.00
Astley and Dunley Parish Council,Finance,P086641,0007,4899,Transfer Payments,Precept Payments,26/04/2018,5603.50
Bayton Parish Council,Finance,P086638,0007,4899,Transfer Payments,Precept Payments,26/04/2018,4125.00
BDA (Initiatives) Ltd,Community Services,V086002,6098,0600,Employees,Training,10/04/2018,450.00
Berrow Parish Council,Finance,P086642,0007,4899,Transfer Payments,Precept Payments,26/04/2018,875.00
Birtsmorton Parish Council,Finance,P086643,0007,4899,Transfer Payments,Precept Payments,26/04/2018,1056.00
Broadwas and Cotheridge Parish Council,Finance,P086644,0007,4899,Transfer Payments,Precept Payments,26/04/2018,10000.00
Brookhire Vehicle Rental,Operations,V086405,0929,3150,Transport,Vehicle Hire,12/04/2018,1140.16
Brookhire Vehicle Rental,Operations,V086499,0830,3510,Transport,Vehicle Maintenance,18/04/2018,345.41
Brookhire Vehicle Rental,Operations,V086527,0758,3510,Transport,Vehicle Maintenance,18/04/2018,256.98
Brookhire Vehicle Rental,Operations,V086528,0762,3510,Transport,Vehicle Maintenance,18/04/2018,514.51
Brookhire Vehicle Rental,Operations,V086529,0724,3510,Transport,Vehicle Maintenance,18/04/2018,597.99
Brookhire Vehicle Rental,Operations,V086531,0721,3510,Transport,Vehicle Maintenance,18/04/2018,870.31
Brookhire Vehicle Rental,Operations,V086773,0929,3150,Transport,Vehicle Hire,30/04/2018,1262.32
BT PLC,Property Services,V086534,2950,2800,Third Party payments,Contractors,18/04/2018,2199.92
Bushley Parish Council,Finance,P086645,0007,4899,Transfer Payments,Precept Payments,26/04/2018,3462.00
Castlemorton Parish Council,Finance,P086646,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2250.00
Causeway Design,Economic Development,V086605,6750,2800,Third Party payments,Contractors,24/04/2018,1925.00
Causeway Design,Economic Development,V086606,6750,2800,Third Party payments,Contractors,24/04/2018,1547.50
Chipside Ltd,Community Services,V086266,4100,2800,Third Party payments,Contractors,04/04/2018,468.90
Clear Channel UK Ltd,Economic Development,V086375,6400,2800,Third Party payments,Contractors,04/04/2018,1600.00
Clifton upon Teme Parish Council,Finance,P086655,0007,4899,Transfer Payments,Precept Payments,26/04/2018,15000.00
CMS Supatrak Ltd,Operations,V086465,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0765,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
