Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V101517,6590,1000,Premises,Repairs & Maintenance,11/12/2020,120.00
A J Taylor Limited,Property Services,V101518,0960,1000,Premises,Repairs & Maintenance,11/12/2020,107.22
A J Taylor Limited,Property Services,V101552,6550,1000,Premises,Repairs & Maintenance,15/12/2020,403.46
A J Taylor Limited,Property Services,V101575,0960,1000,Premises,Repairs & Maintenance,17/12/2020,80.10
A J Taylor Limited,Property Services,V101575,4157,1000,Premises,Repairs & Maintenance,17/12/2020,215.40
A Rogers,Finance and Other Resources,V101418,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
Aldermore Invoice Finance,Property Services,V101276,2972,1000,Premises,Repairs & Maintenance,03/12/2020,192.00
Aldermore Invoice Finance,Property Services,V101294,2950,1000,Premises,Repairs & Maintenance,03/12/2020,51.00
Alice Harper-Overton,Finance and Other Resources,V101586,9617,8902,Balance Sheet,Payments,15/12/2020,675.00
Allstar Business Solutions Ltd,Environmental Services,V101689,9918,8902,Balance Sheet,Payments,21/12/2020,176.26
Allstar Business Solutions Ltd,Environmental Services,V101689,9918,8902,Balance Sheet,Payments,21/12/2020,40.00
REDACTED,Finance and Other Resources,V101443,2651,5400,Third Party payments,Grants,07/12/2020,500.00
Amy Laney,Finance and Other Resources,V101495,9617,8902,Balance Sheet,Payments,09/12/2020,675.00
Andrew Grout,Building Control,V101309,7500,2800,Third Party payments,Contractors,03/12/2020,520.00
APT Limited,Finance and Other Resources,V101293,8861,2125,Supplies and Services,ICT- Software Licences,17/12/2020,325.00
Aquaforce Special Waste Ltd,Environmental Services,V100893,0925,2800,Third Party payments,Contractors,17/12/2020,240.00
Arthur J Gallagher Insurance Brokers Ltd,Finance and Other Resources,V101474,2621,4400,Supplies and Services,Insurance,09/12/2020,6465.76
Arval UK Ltd,Finance and Other Resources,V101473,8861,3600,Transport,Car Leases,09/12/2020,1554.77
Arval UK Ltd,Finance and Other Resources,V101473,8861,3600,Transport,Car Leases,09/12/2020,1546.32
Ashbury Bed & Breakfast,Finance and Other Resources,V101409,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Association of Electoral Administrators,Electoral and Democratic Services,V101015,8120,0600,Employees,Training,07/12/2020,250.00
Association of Electoral Administrators,Electoral and Democratic Services,V101371,8120,5300,Supplies and Services,Subscriptions,07/12/2020,142.50
Best Vending Ltd,Environmental Services,V101676,0900,5510,Supplies and Services,Refreshments,17/12/2020,-212.35
Best Vending Ltd,Environmental Services,V101676,0900,5510,Supplies and Services,Refreshments,17/12/2020,227.18
Best Vending Ltd,Environmental Services,V101676,0900,5510,Supplies and Services,Refreshments,17/12/2020,48.40
Best Vending Ltd,Environmental Services,V101677,0900,5510,Supplies and Services,Refreshments,17/12/2020,48.40
Best Vending Ltd,Environmental Services,V101677,0900,5510,Supplies and Services,Refreshments,17/12/2020,-304.20
Best Vending Ltd,Environmental Services,V101677,0900,5510,Supplies and Services,Refreshments,17/12/2020,372.62
Best Vending Ltd,Environmental Services,V101679,0900,5510,Supplies and Services,Refreshments,17/12/2020,49.36
Best Vending Ltd,Environmental Services,V101679,0900,5510,Supplies and Services,Refreshments,17/12/2020,-178.95
Best Vending Ltd,Environmental Services,V101679,0900,5510,Supplies and Services,Refreshments,17/12/2020,195.44
Birchmores Stud,Finance and Other Resources,V101390,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V101295,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/12/2020,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V101295,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/12/2020,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V101295,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/12/2020,80.00
Boffy Arts Markets Ltd,Economic Development,V101479,6723,2800,Third Party payments,Contractors,17/12/2020,500.00
Boffy Arts Markets Ltd,Finance and Other Resources,V101578,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Bourne Decorators Limited,Property Services,V101204,2972,1000,Premises,Repairs & Maintenance,11/12/2020,331.04
Brandrefinery UK Ltd,Economic Development,V101222,6723,2800,Third Party payments,Contractors,17/12/2020,1500.00
Brenda Till,Finance and Other Resources,V101427,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
BRG Interim Solutions Ltd,Building Control,V100894,7500,2800,Third Party payments,Contractors,01/12/2020,1260.97
Bromsgrove District Council,Finance and Other Resources,P101216,4320,5507,Third Party payments,OLA`s,01/12/2020,32166.66
Brookhire Vehicle Rental,Environmental Services,V101522,0728,3150,Transport,Vehicle Hire,15/12/2020,1140.16
Bullivant Media Ltd,Environmental Services,V101555,0925,4210,Third Party payments,Advertising,17/12/2020,250.00
Bullivant Media Ltd,Environmental Services,V101697,0925,4210,Third Party payments,Advertising,21/12/2020,222.00
By the Way,Finance and Other Resources,V101502,9617,8902,Balance Sheet,Payments,09/12/2020,1334.00
C D Plumbing Services,Property Services,V101608,4140,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4151,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4152,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4153,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4154,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4155,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4156,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4157,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4159,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4161,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4162,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4191,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101608,4198,1000,Premises,Repairs & Maintenance,21/12/2020,107.69
C D Plumbing Services,Property Services,V101678,2972,1000,Premises,Repairs & Maintenance,21/12/2020,170.00
C J Bayliss (Hereford) Ltd,Property Services,V101279,1142,7010,Capital,Works,07/12/2020,9566.00
C P Davidson and Sons Ltd,Environmental Services,V101079,0795,3510,Transport,Vehicle Maintenance,21/12/2020,2906.75
C P Davidson and Sons Ltd,Environmental Services,V101564,0795,3510,Transport,Vehicle Maintenance,21/12/2020,337.38
Capability Events Ltd,Finance and Other Resources,V101404,9617,8902,Balance Sheet,Payments,07/12/2020,3000.00
Capita Business Services Limited,Community Services,V101434,4101,2800,Third Party payments,Contractors,07/12/2020,28.86
Capita Business Services Limited,Community Services,V101435,4101,2800,Third Party payments,Contractors,07/12/2020,118.20
Capita Business Services Limited,Community Services,V101440,4101,2800,Third Party payments,Contractors,07/12/2020,77.82
Capita Business Services Limited,Finance and Other Resources,V101609,2607,5543,Supplies and Services,Credit Card Commission,17/12/2020,278.39
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101074,9918,8902,Balance Sheet,Payments,17/12/2020,2449.58
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101129,9918,8902,Balance Sheet,Payments,17/12/2020,2423.23
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101292,9918,8902,Balance Sheet,Payments,03/12/2020,2415.33
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101305,9918,8902,Balance Sheet,Payments,03/12/2020,2407.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101339,9918,8902,Balance Sheet,Payments,17/12/2020,2424.68
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101350,9918,8902,Balance Sheet,Payments,11/12/2020,2466.48
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V101379,9918,8902,Balance Sheet,Payments,17/12/2020,2475.44
Chipside Ltd,Community Services,V101019,4100,2800,Third Party payments,Contractors,07/12/2020,91.08
Chipside Ltd,Community Services,V101020,4100,2800,Third Party payments,Contractors,07/12/2020,516.56
Chipside Ltd,Community Services,V101528,4100,2800,Third Party payments,Contractors,21/12/2020,311.10
Chirkenhill Farm B&B,Finance and Other Resources,V101504,9617,8902,Balance Sheet,Payments,09/12/2020,1334.00
REDACTED,Finance and Other Resources,V101445,2651,5400,Third Party payments,Grants,07/12/2020,500.00
Chubb Fire & Security,Property Services,V101544,2972,1000,Premises,Repairs & Maintenance,21/12/2020,246.80
Chubb Fire & Security,Property Services,V101632,2973,1000,Premises,Repairs & Maintenance,21/12/2020,90.69
Chubb Fire & Security,Property Services,V101633,2987,1000,Premises,Repairs & Maintenance,21/12/2020,56.64
Chubb Fire & Security,Property Services,V101634,2985,1000,Premises,Repairs & Maintenance,21/12/2020,64.50
Chubb Fire & Security,Property Services,V101635,0900,1000,Premises,Repairs & Maintenance,21/12/2020,74.05
Chubb Fire & Security,Property Services,V101636,6590,1000,Premises,Repairs & Maintenance,21/12/2020,41.64
Chubb Fire & Security,Property Services,V101637,2982,1000,Premises,Repairs & Maintenance,21/12/2020,92.21
Chubb Fire & Security,Property Services,V101638,2985,1000,Premises,Repairs & Maintenance,21/12/2020,56.52
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V101372,8120,4000,Supplies and Services,Printing & Photocopying,07/12/2020,106.26
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V101372,8120,4220,Supplies and Services,Postage,07/12/2020,114.00
Clarkson Alliance Ltd,Property Services,V101278,18ms,7010,Capital,Works,21/12/2020,14292.64
CleanMy Ltd,Environmental Services,V101258,0935,2300,Supplies and Services,Materials - Consumables,21/12/2020,139.45
CleanMy Ltd,Environmental Services,V101327,0935,2000,Supplies and Services,Furniture & Equipment,21/12/2020,198.20
Cleansing Service Group Ltd,Environmental Services,V101286,0900,1000,Premises,Repairs & Maintenance,21/12/2020,350.00
Clearstone Solutions Limited,Property Services,V101482,0900,1000,Premises,Repairs & Maintenance,09/12/2020,54.00
Clearstone Solutions Limited,Property Services,V101482,2972,1000,Premises,Repairs & Maintenance,09/12/2020,220.00
Clearstone Solutions Limited,Property Services,V101482,2973,1000,Premises,Repairs & Maintenance,09/12/2020,45.00
Clearstone Solutions Limited,Property Services,V101482,2982,1000,Premises,Repairs & Maintenance,09/12/2020,45.00
Clearstone Solutions Limited,Property Services,V101482,6140,1000,Premises,Repairs & Maintenance,09/12/2020,99.00
Close Brothers Invoice Finance,Environmental Services,V101229,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",11/12/2020,234.16
CMR Consultant Services Ltd,Finance and Other Resources,V101393,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
CMS Supatrak Ltd,Environmental Services,V101082,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
