Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V087986,0900,1000,Premises,Repairs & Maintenance,11/07/2018,188.00
A J Taylor Limited,Property Services,V087986,2972,1000,Premises,Repairs & Maintenance,11/07/2018,184.80
A J Taylor Limited,Property Services,V088120,2950,1000,Premises,Repairs & Maintenance,19/07/2018,79.20
A J Taylor Limited,Property Services,V088120,2950,1000,Premises,Repairs & Maintenance,19/07/2018,439.37
Adams Integra Ltd,Development Control,V088278,7300,2800,Third Party payments,Contractors,27/07/2018,2000.00
Adelante Software Ltd,Finance,V087964,8861,2105,Supplies and Services,ICT Hardware & Projects,11/07/2018,3704.40
Adelante Software Ltd,Finance,V087965,8645,2105,Supplies and Services,ICT Hardware & Projects,11/07/2018,3018.40
Adrian Hope Tree Services,Operations,V088191,0960,1000,Premises,Repairs & Maintenance,25/07/2018,1135.00
Aldermore Invoice Finance,Property Services,V088101,6590,2000,Supplies and Services,Furniture & Equipment,19/07/2018,425.00
Aldermore Invoice Finance,Property Services,V088114,2975,1000,Premises,Repairs & Maintenance,19/07/2018,303.60
Allstar Business Solutions Ltd,Operations,V087608,9918,8902,Balance Sheet,Payments,05/07/2018,349.93
Alphabet (UK) Limited,Finance,V087976,6098,3600,Transport,Car Leases,27/07/2018,1248.45
Alphabet (UK) Limited,Finance,V087976,6098,3600,Transport,Car Leases,27/07/2018,1509.38
Andrew Grout,Building Control,V087893,7500,2800,Third Party payments,Contractors,05/07/2018,350.00
Anglers View Bed and Breakfast,Housing,V088111,3300,2800,Third Party payments,Contractors,19/07/2018,455.00
Anglers View Bed and Breakfast,Housing,V088112,3300,2800,Third Party payments,Contractors,19/07/2018,650.00
Anglers View Bed and Breakfast,Housing,V088201,3300,2800,Third Party payments,Contractors,25/07/2018,455.00
Aqua Cleansing Ltd,Operations,V088177,0925,3510,Transport,Vehicle Maintenance,23/07/2018,634.00
Arthur Spriggs & Sons Ltd,Operations,V087727,0824,3510,Transport,Vehicle Maintenance,05/07/2018,494.25
Blind Dave,Community Services,V087939,6201,2800,Third Party payments,Contractors,27/07/2018,490.00
