Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
1017 Malvern Squadron Air Training Corps,Electoral and Democratic Services,V096716,2300,5400,Third Party payments,Grants,30/01/2020,500.00
1st Crown East Guide Group,Electoral and Democratic Services,V096510,2300,5400,Third Party payments,Grants,16/01/2020,250.00
Abbeydore Guest House,Housing,V096581,3300,2800,Third Party payments,Contractors,20/01/2020,840.00
Abbeydore Guest House,Housing,V096582,3300,2800,Third Party payments,Contractors,20/01/2020,665.00
Abbeydore Guest House,Housing,V096703,3300,2800,Third Party payments,Contractors,30/01/2020,840.00
Adrian Hope Tree Services,Environmental Services,V096408,0960,1000,Premises,Repairs & Maintenance,14/01/2020,410.00
ADT Fire & Security PLC,Property Services,V096388,0900,1120,Premises,Maintenance Agreements,28/01/2020,600.97
Alan Guest Mowing Services,Property Services,V096724,2984,1000,Premises,Repairs & Maintenance,30/01/2020,1600.00
Alan Guest Mowing Services,Property Services,V096760,2984,1000,Premises,Repairs & Maintenance,30/01/2020,200.00
Alterego Creative Solutions Ltd,Community Services,V096595,4426,2800,Third Party payments,Contractors,22/01/2020,7330.00
Andrew Grout,Building Control,V096407,7500,2800,Third Party payments,Contractors,08/01/2020,300.00
REDACTED,Housing,V096647,3340,5400,Third Party payments,Grants,24/01/2020,570.00
REDACTED,Housing,V096647,3340,5400,Third Party payments,Grants,29/01/2020,-570.00
APB Carpentry & Joinery Services,Economic Development,V096762,6733,5400,Third Party payments,Grants,30/01/2020,1000.00
APT Limited,Finance and Other Resources,V096204,8861,2125,Supplies and Services,ICT- Software Licences,08/01/2020,275.00
Aquaforce Special Waste Ltd,Environmental Services,V096320,0920,2800,Third Party payments,Contractors,16/01/2020,807.50
Arval UK Ltd,Finance and Other Resources,V096106,8860,3600,Transport,Car Leases,06/01/2020,1617.01
Arval UK Ltd,Finance and Other Resources,V096106,8860,3600,Transport,Car Leases,06/01/2020,1687.93
Arval UK Ltd,Finance and Other Resources,V096389,8841,3600,Transport,Car Leases,10/01/2020,1114.18
Arval UK Ltd,Finance and Other Resources,V096389,8841,3600,Transport,Car Leases,10/01/2020,1164.28
Arval UK Ltd,Finance and Other Resources,V096389,8864,3600,Transport,Car Leases,10/01/2020,1574.21
Arval UK Ltd,Finance and Other Resources,V096389,8864,3600,Transport,Car Leases,10/01/2020,1620.12
Arval UK Ltd,Finance and Other Resources,V096435,8861,3600,Transport,Car Leases,10/01/2020,1554.78
Arval UK Ltd,Finance and Other Resources,V096435,8861,3600,Transport,Car Leases,10/01/2020,1546.32
Association of Electoral Administrators,Electoral and Democratic Services,V096399,8120,0600,Employees,Training,16/01/2020,555.00
Bayton Village Hall  Recreation Ground Committee,Electoral and Democratic Services,V096402,8104,2818,Supplies and Services,Accommodation Hire,08/01/2020,275.00
Boffy Arts Markets Ltd,Economic Development,V096552,6723,5400,Third Party payments,Grants,24/01/2020,1000.00
Bourne Decorators Limited,Property Services,V096167,2984,1000,Premises,Repairs & Maintenance,02/01/2020,810.67
Bromsgrove District Council,Finance and Other Resources,P096283,4320,5507,Third Party payments,OLA`s,02/01/2020,32166.66
Bromsgrove District Council,Finance and Other Resources,P096731,4320,5507,Third Party payments,OLA`s,30/01/2020,32166.66
Brook Farm Community Centre,Electoral and Democratic Services,V096483,2300,5400,Third Party payments,Grants,14/01/2020,500.00
Brookhire Vehicle Rental,Environmental Services,V096532,0728,3510,Transport,Vehicle Maintenance,16/01/2020,443.26
