Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
A Meredith Associates,Community Services,V080584,6230,2800,6230/2800,Third party payments,Contractors,16/05/2017,1200.00
AECOM Ltd,Development Control,V080707,7300,2800,7300/2800,Third party payments,Contractors,23/05/2017,4000.00
Allstar Business Solutions Ltd,Operations,V080237,0701,3311,0701/3311,Fuel Stocks,Vehicle Fuel,11/05/2017,141.63
Allstar Business Solutions Ltd,Operations,V080237,0704,3311,0704/3311,Fuel Stocks,Vehicle Fuel,11/05/2017,49.59
Allstar Business Solutions Ltd,Operations,V080237,0725,3311,0725/3311,Fuel Stocks,Vehicle Fuel,11/05/2017,77.03
Allstar Business Solutions Ltd,Operations,V080237,0925,3311,0925/3311,Fuel Stocks,Vehicle Fuel,11/05/2017,5.70
Andrew Grant,Development Control,V080796,7300,2800,7300/2800,Third party payments,Contractors,10/05/2017,800.00
Andrew Grout,Building Control,V080708,7500,2800,7500/2800,Third party payments,Contractors,05/05/2017,400.00
Aquaforce Special Waste Ltd,Operations,V080812,0960,2800,0960/2800,Third party payments,Contractors,26/05/2017,575.00
Berrymans Lace Mawer,Planning Policy,V080971,9003,8902,9003/8902,VAT only,Payments,23/05/2017,650.90
British Gas Business,Property Services,V080919,2971,1303,2971/1303,Premises,Gas,17/05/2017,266.82
British Gas Business,Property Services,V080919,2975,1303,2975/1303,Premises,Gas,17/05/2017,12.72
British Gas Business,Property Services,V080919,2987,1303,2987/1303,Premises,Gas,17/05/2017,84.02
British Gas Business,Property Services,V080919,6550,1303,6550/1303,Premises,Gas,17/05/2017,103.77
Bromsgrove District Council,Finance,P081116,4320,5507,4320/5507,Third party payments,OLAs,31/05/2017,32166.66
Bromsgrove District Council,Finance,V080981,4320,5507,4320/5507,Third party payments,OLAs,19/05/2017,58469.27
Bromsgrove District Council,Finance,V080982,4320,5507,4320/5507,Third party payments,OLAs,19/05/2017,64333.40
Brookhire Vehicle Rental,Operations,V080583,0763,3150,0763/3150,Transport,Vehicle HIre,03/05/2017,732.96
Brookhire Vehicle Rental,Operations,V080794,0728,3150,0728/3150,Transport,Vehicle HIre,16/05/2017,855.12
C J Bayliss (Hereford) Ltd,Property Services,V081029,1147,7010,1147/7010,Capital,Works,24/05/2017,87725.77
C P Davidson and Sons Ltd,Operations,V080686,0824,3150,0824/3150,Transport,Vehicle HIre,04/05/2017,4600.00
C P Davidson and Sons Ltd,Operations,V080690,0815,3150,0815/3150,Transport,Vehicle HIre,05/05/2017,4600.00
C P Davidson and Sons Ltd,Operations,V080782,0815,3150,0815/3150,Transport,Vehicle HIre,12/05/2017,2000.00
C P Davidson and Sons Ltd,Operations,V081023,0818,3150,0818/3150,Transport,Vehicle HIre,25/05/2017,1440.00
Capita Business Services Limited,Finance,V080748,8861,2125,8861/2125,Third party payments,ICT - Software Licences,08/05/2017,3135.00
Chipside Ltd,Street Scene,V079826,4100,2800,4100/2800,Third party payments,Contractors,10/05/2017,393.42
Classic Marquees of Malvern Limited,Economic Development,V081070,6732,5400,6732/5400,Third party payments,Grants,25/05/2017,400.00
CleanMy Ltd,Operations,V080634,0935,1311,0935/1311,Third party payments,Contract Cleaning & Cleaning Supplies,23/05/2017,382.95
Cleansing Service Group Ltd,Operations,V080473,0900,2800,0900/2800,Third party payments,Contractors,16/05/2017,757.43
CMS Supatrak Ltd,Operations,V080373,0762,3100,0762/3100,Transport,Vehicle Running Costs,05/05/2017,300.00
Community Action Malvern and District,Community Services,V081121,4070,5529,4070/5529,Third party payments,Concessionary Fares,31/05/2017,1471.00
Community Action Malvern and District,Community Services,V081122,4070,5529,4070/5529,Third party payments,Concessionary Fares,31/05/2017,1280.00
Customworks Ltd,Tourism,V080801,6550,2600,6550/2600,Third party payments,Items for Re-Sale,25/05/2017,824.00
Cycle Scheme Ltd,Finance,V080790,9488,8902,9488/8902,Third party payments,Payments,24/05/2017,824.98
Danline International Ltd,Operations,V080656,0920,2000,0920/2000,Third party payments,Furniture & Equipment,18/05/2017,1524.55
David Whyman Map Sales,Tourism,V080712,6590,2600,6590/2600,Third party payments,Items for Re-Sale,09/05/2017,391.14
David Whyman Map Sales,Tourism,V080800,6550,2600,6550/2600,Third party payments,Items for Re-Sale,11/05/2017,441.92
District Councils Network,SMT,V080550,2819,5300,2819/5300,Third party payments,Subscriptions,09/05/2017,410.00
Docu-Finish Solutions Ltd,Property Services,V080836,8620,0600,8620/0600,Third party payments,Training,12/05/2017,250.00
Docu-Finish Solutions Ltd,Property Services,V080836,8620,1000,8620/1000,Third party payments,Repairs & Maintenance,12/05/2017,695.00
Driveforce Ltd,Operations,V080768,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,679.30
Dudleys Coaches Limited,Tourism,V080806,6550,9252,6550/9252,Third party payments,Commission,11/05/2017,-148.40
Dudleys Coaches Limited,Tourism,V080806,9557,8902,9557/8902,Third party payments,Payments,11/05/2017,1484.00
Electoral Reform Services,Electoral Services,V081055,8109,4000,8109/4000,Third party payments,Printing & Photocopying,26/05/2017,265.84
Electoral Reform Services,Electoral Services,V081055,8109,4220,8109/4220,Third party payments,Postage,26/05/2017,431.20
Empty Homes UK Ltd,Finance,V081040,1563,7010,1563/7010,Capital,Works,24/05/2017,1600.00
Environment Agency,Operations,V080219,0900,5501,0900/5501,Third party payments,Licences,09/05/2017,2023.50
Environmental Management Solutions Ltd,Property Services,V080773,2950,2800,2950/2800,Third party payments,Contractors,12/05/2017,275.00
