Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V095303,0900,1000,Premises,Repairs & Maintenance,18/10/2019,435.00
2 Counties Construction,Property Services,V095363,2987,1000,Premises,Repairs & Maintenance,22/10/2019,750.00
2 Counties Construction,Property Services,V095363,2987,1000,Premises,Repairs & Maintenance,22/10/2019,200.00
Abbey & Lyndon Builders Ltd,Housing,V095152,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/10/2019,6946.20
Abbeydore Guest House,Housing,V095235,3300,2800,Third Party payments,Contractors,14/10/2019,875.00
Abbeydore Guest House,Housing,V095339,3300,2800,Third Party payments,Contractors,22/10/2019,770.00
ABK Security Services Ltd,Property Services,V094995,2975,5535,Premises,Security Services,02/10/2019,45.00
ABK Security Services Ltd,Property Services,V095008,2975,5535,Premises,Security Services,02/10/2019,-45.00
ABK Security Services Ltd,Property Services,V095067,2975,5535,Premises,Security Services,02/10/2019,43.77
ABK Security Services Ltd,Property Services,V095075,2975,5535,Premises,Security Services,02/10/2019,289.41
ADT Fire & Security PLC,Property Services,V092918,2950,1120,Premises,Maintenance Agreements,30/10/2019,-159.88
ADT Fire & Security PLC,Property Services,V095176,2972,1120,Premises,Maintenance Agreements,30/10/2019,796.99
Allstar Business Solutions Ltd,Environmental Services,V095084,0727,3311,Transport,Vehicle Fuel,18/10/2019,285.83
Alphabet (UK) Limited,Finance and Other Resources,V095140,6098,3600,Transport,Car Leases,28/10/2019,102.60
Alphabet (UK) Limited,Finance and Other Resources,V095140,6098,3600,Transport,Car Leases,28/10/2019,123.90
Alphabet (UK) Limited,Finance and Other Resources,V095141,4837,3600,Transport,Car Leases,28/10/2019,121.80
Alphabet (UK) Limited,Finance and Other Resources,V095141,4837,3600,Transport,Car Leases,28/10/2019,116.29
Alphabet (UK) Limited,Finance and Other Resources,V095141,4837,3600,Transport,Car Leases,28/10/2019,4.20
Alphabet (UK) Limited,Finance and Other Resources,V095141,4837,3600,Transport,Car Leases,28/10/2019,4.01
Alterego Creative Solutions Ltd,Community Services,V095115,4225,2800,Third Party payments,Contractors,04/10/2019,4950.00
Andrew Grout,Building Control,V095096,7500,2800,Third Party payments,Contractors,08/10/2019,450.00
Aquaforce Special Waste Ltd,Environmental Services,V094978,0920,2000,Supplies and Services,Furniture & Equipment,16/10/2019,435.00
Arnold Clark Finance,Finance and Other Resources,V094937,6098,3600,Transport,Car Leases,14/10/2019,1025.50
Arnold Clark Finance,Finance and Other Resources,V094937,6098,3600,Transport,Car Leases,14/10/2019,1267.86
Aspinall Verdi Ltd,Finance and Other Resources,V094927,7006,2800,Third Party payments,Contractors,16/10/2019,13500.72
Beauternal,Economic Development,V095186,6724,5400,Third Party payments,Grants,13/10/2019,498.86
Brookhire Vehicle Rental,Environmental Services,V095026,0762,3510,Transport,Vehicle Maintenance,02/10/2019,24.00
Brookhire Vehicle Rental,Environmental Services,V095027,0700,3510,Transport,Vehicle Maintenance,02/10/2019,237.08
Brookhire Vehicle Rental,Environmental Services,V095028,0764,3510,Transport,Vehicle Maintenance,02/10/2019,202.50
Brookhire Vehicle Rental,Environmental Services,V095029,0726,3510,Transport,Vehicle Maintenance,02/10/2019,122.58
Brookhire Vehicle Rental,Environmental Services,V095029,0726,3510,Transport,Vehicle Maintenance,02/10/2019,58.60
Brookhire Vehicle Rental,Environmental Services,V095030,0830,3510,Transport,Vehicle Maintenance,02/10/2019,259.01
Brookhire Vehicle Rental,Environmental Services,V095059,0762,3510,Transport,Vehicle Maintenance,02/10/2019,5583.80
Brookhire Vehicle Rental,Environmental Services,V095101,0722,3510,Transport,Vehicle Maintenance,04/10/2019,1814.23
Brookhire Vehicle Rental,Environmental Services,V095102,0723,3510,Transport,Vehicle Maintenance,08/10/2019,58.60
Brookhire Vehicle Rental,Environmental Services,V095125,0722,3510,Transport,Vehicle Maintenance,08/10/2019,270.61
Brookhire Vehicle Rental,Environmental Services,V095126,0825,3510,Transport,Vehicle Maintenance,08/10/2019,125.62
Brookhire Vehicle Rental,Environmental Services,V095128,0725,3510,Transport,Vehicle Maintenance,08/10/2019,58.60
Brookhire Vehicle Rental,Environmental Services,V095129,0727,3510,Transport,Vehicle Maintenance,08/10/2019,58.60
C J Bayliss (Hereford) Ltd,Property Services,V095022,2972,1000,Premises,Repairs & Maintenance,04/10/2019,1635.00
C J Bayliss (Hereford) Ltd,Property Services,V095042,1199,7010,Capital,Works,04/10/2019,3754.00
C J Bayliss (Hereford) Ltd,Property Services,V095332,1148,7010,Capital,Works,30/10/2019,46575.83
C J Bayliss (Hereford) Ltd,Property Services,V095343,1142,7010,Capital,Works,28/10/2019,126831.52
C P Davidson and Sons Ltd,Environmental Services,V094716,0777,3510,Transport,Vehicle Maintenance,04/10/2019,742.90
C P Davidson and Sons Ltd,Environmental Services,V094723,0831,3510,Transport,Vehicle Maintenance,02/10/2019,30.37
C P Davidson and Sons Ltd,Environmental Services,V094723,0831,3510,Transport,Vehicle Maintenance,02/10/2019,364.69
C P Davidson and Sons Ltd,Environmental Services,V094871,0831,3510,Transport,Vehicle Maintenance,14/10/2019,59.65
C P Davidson and Sons Ltd,Environmental Services,V094871,0831,3510,Transport,Vehicle Maintenance,14/10/2019,1229.18
Capita Business Services Limited,Finance and Other Resources,V095175,2607,2814,Supplies and Services,Bank Charges,30/10/2019,12.14
Capita Business Services Limited,Finance and Other Resources,V095175,2608,5500,Supplies and Services,Miscellaneous Expenses,30/10/2019,2402.62
Capita Business Services Limited,Finance and Other Resources,V095301,2607,5543,Supplies and Services,Credit Card Commission,24/10/2019,359.57
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095021,9918,8902,Balance Sheet,Payments,04/10/2019,3145.95
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095092,9918,8902,Balance Sheet,Payments,04/10/2019,310.62
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095104,9918,8902,Balance Sheet,Payments,04/10/2019,2306.26
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095149,9918,8902,Balance Sheet,Payments,14/10/2019,3111.46
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095188,9918,8902,Balance Sheet,Payments,14/10/2019,2386.25
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095271,9918,8902,Balance Sheet,Payments,18/10/2019,2793.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095310,9918,8902,Balance Sheet,Payments,18/10/2019,2819.03
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095358,9918,8902,Balance Sheet,Payments,24/10/2019,2833.60
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095440,9918,8902,Balance Sheet,Payments,30/10/2019,2833.60
Classic Interiors,Environmental Services,V095248,9009,8902,Balance Sheet,Payments,14/10/2019,1482.78
Clearway Environmental Services UK Ltd,Finance and Other Resources,V095107,7000,2800,Third Party payments,Contractors,28/10/2019,180.00
Clearway Environmental Services UK Ltd,Finance and Other Resources,V095107,7000,2800,Third Party payments,Contractors,28/10/2019,180.00
Close Brothers Invoice Finance,Environmental Services,V095269,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",16/10/2019,303.20
CMS Supatrak Ltd,Environmental Services,V095037,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,19.98
CMS Supatrak Ltd,Environmental Services,V095037,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095037,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/10/2019,9.99
Community Action Malvern and District,Community Services,V095402,4070,5529,Third Party payments,Concessionary Fares,24/10/2019,1220.00
Cotswold & Vale Magazine Ltd,Community Services,V095031,4426,2800,Third Party payments,Contractors,02/10/2019,240.00
David Tucker Associates,Development Control,V095166,7300,2800,Third Party payments,Contractors,28/10/2019,1740.00
David Whyman Map Sales,Economic Development,V095449,6550,2600,Supplies and Services,Items for Re-sale,30/10/2019,623.54
Dennis Eagle,Finance and Other Resources,V093112,1401,7000,Capital,Fees,02/10/2019,185686.00
DHL Parcel UK Ltd,Development Control,V094641,7300,4220,Supplies and Services,Postage,02/10/2019,15.81
DHL Parcel UK Ltd,Electoral and Democratic Services,V094642,8120,4220,Supplies and Services,Postage,02/10/2019,375.39
DHL Parcel UK Ltd,Finance and Other Resources,V094728,8861,4220,Supplies and Services,Postage,02/10/2019,65.07
DHL Parcel UK Ltd,Finance and Other Resources,V094750,8861,4220,Supplies and Services,Postage,08/10/2019,55.16
DHL Parcel UK Ltd,Development Control,V094778,7300,4220,Supplies and Services,Postage,08/10/2019,29.66
DHL Parcel UK Ltd,Electoral and Democratic Services,V094828,8120,4220,Supplies and Services,Postage,08/10/2019,256.73
DHL Parcel UK Ltd,Finance and Other Resources,V094861,8861,4220,Supplies and Services,Postage,16/10/2019,54.76
DHL Parcel UK Ltd,Environmental Services,V094866,0923,4000,Supplies and Services,Printing & Photocopying,16/10/2019,4.36
DHL Parcel UK Ltd,Electoral and Democratic Services,V095043,8120,4220,Supplies and Services,Postage,22/10/2019,91.28
DHL Parcel UK Ltd,Electoral and Democratic Services,V095044,8120,4220,Supplies and Services,Postage,16/10/2019,140.87
DHL Parcel UK Ltd,Finance and Other Resources,V095050,8861,4220,Supplies and Services,Postage,22/10/2019,174.20
DHL Parcel UK Ltd,Development Control,V095080,7300,4220,Supplies and Services,Postage,22/10/2019,44.40
DHL Parcel UK Ltd,Finance and Other Resources,V095133,8861,4220,Supplies and Services,Postage,30/10/2019,269.41
DHL Parcel UK Ltd,Development Control,V095183,7300,4220,Supplies and Services,Postage,30/10/2019,42.00
DHL Parcel UK Ltd,Electoral and Democratic Services,V095283,8120,4220,Supplies and Services,Postage,16/10/2019,145.62
Electoral Reform Services,Electoral and Democratic Services,V095106,8120,4000,Supplies and Services,Printing & Photocopying,04/10/2019,981.33
Electoral Reform Services,Electoral and Democratic Services,V095106,8120,4220,Supplies and Services,Postage,04/10/2019,3087.04
EngageMalvern,Economic Development,V095277,6723,5400,Third Party payments,Grants,16/10/2019,500.00
Farrah`s of Harrogate Ltd,Economic Development,V094679,6550,2600,Supplies and Services,Items for Re-sale,02/10/2019,167.50
Farrah`s of Harrogate Ltd,Economic Development,V094679,6550,2600,Supplies and Services,Items for Re-sale,02/10/2019,85.65
Fortis Living,Housing,V095421,3600,2800,Third Party payments,Contractors,28/10/2019,740.89
Fortis Property Care,Housing,V095039,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/10/2019,3890.91
Freedom Leisure,Economic Development,P095414,6120,5400,Third Party payments,Grants,28/10/2019,17119.00
Fresh Doors Ltd,Property Services,V095381,2987,9250,Income,Refunds,24/10/2019,1068.34
Gateway Environmental Services Ltd,Property Services,V094832,0900,1311,Premises,Contract Cleaning & Supplies,16/10/2019,2270.00
Geesink Norba Ltd,Environmental Services,V094707,0823,3510,Transport,Vehicle Maintenance,02/10/2019,228.89
Geesink Norba Ltd,Environmental Services,V094707,0824,3510,Transport,Vehicle Maintenance,02/10/2019,20.00
Geesink Norba Ltd,Environmental Services,V094707,0824,3510,Transport,Vehicle Maintenance,02/10/2019,228.89
Geesink Norba Ltd,Environmental Services,V094820,0823,3510,Transport,Vehicle Maintenance,04/10/2019,427.88
Geesink Norba Ltd,Environmental Services,V094821,0824,3510,Transport,Vehicle Maintenance,04/10/2019,70.99
GJS Dillon Ltd,Property Services,V095120,4837,2800,Third Party payments,Contractors,14/10/2019,950.00
Global Payments,Finance and Other Resources,V095144,2607,5543,Supplies and Services,Credit Card Commission,16/10/2019,7.00
Global Payments,Finance and Other Resources,V095144,2607,5543,Supplies and Services,Credit Card Commission,16/10/2019,1670.06
Global Payments,Finance and Other Resources,V095145,2607,5543,Supplies and Services,Credit Card Commission,16/10/2019,7.00
Global Payments,Finance and Other Resources,V095145,2607,5543,Supplies and Services,Credit Card Commission,16/10/2019,818.51
GovNet Communications,Community Services,V095189,6098,0600,Employees,Training,13/10/2019,445.00
Guardian News and Media,Finance and Other Resources,V095038,7400,0500,Employees,Recruitment Expenses,24/10/2019,1000.00
Hallow Parish Council,Finance and Other Resources,V095307,7200,5400,Third Party payments,Grants,18/10/2019,15401.23
Harrison Clark LLP,Legal Services,V094148,9003,8902,Balance Sheet,Payments,18/10/2019,340.00
Herefordshire Group Training Association,Finance and Other Resources,V095322,8861,0600,Employees,Training,18/10/2019,2436.65
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V095130,2607,2814,Supplies and Services,Bank Charges,11/10/2019,15.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V095130,2607,2814,Supplies and Services,Bank Charges,11/10/2019,2517.42
Insight Direct (UK) Limited,Finance and Other Resources,V095049,8645,2105,Supplies and Services,ICT Hardware & Projects,22/10/2019,4120.00
J Turner & Associates Limited,Building Control,V095095,7500,2800,Third Party payments,Contractors,08/10/2019,474.36
Jade Security Services Limited,Community Services,V094621,4302,5535,Premises,Security Services,13/10/2019,496.00
Jade Security Services Limited,Community Services,V095148,4101,5535,Premises,Security Services,28/10/2019,212.00
Jade Security Services Limited,Community Services,V095148,4302,5535,Premises,Security Services,28/10/2019,212.00
Jark (Worcester) Ltd,Environmental Services,V094639,0925,0200,Employees,Agency Staff,13/10/2019,606.99
Jark (Worcester) Ltd,Environmental Services,V095111,0922,0200,Employees,Agency Staff,04/10/2019,182.08
Jark (Worcester) Ltd,Environmental Services,V095111,0925,0200,Employees,Agency Staff,04/10/2019,495.51
Jark (Worcester) Ltd,Environmental Services,V095111,0925,0200,Employees,Agency Staff,04/10/2019,253.73
Jark (Worcester) Ltd,Environmental Services,V095111,0925,0200,Employees,Agency Staff,04/10/2019,408.95
Jark (Worcester) Ltd,Environmental Services,V095111,0925,0200,Employees,Agency Staff,04/10/2019,44.78
Jark (Worcester) Ltd,Environmental Services,V095111,0925,0200,Employees,Agency Staff,04/10/2019,404.55
Jark (Worcester) Ltd,Environmental Services,V095210,0925,0200,Employees,Agency Staff,14/10/2019,1955.40
Jark (Worcester) Ltd,Environmental Services,V095211,0925,0200,Employees,Agency Staff,14/10/2019,417.90
Jark (Worcester) Ltd,Environmental Services,V095211,0925,0200,Employees,Agency Staff,14/10/2019,313.43
Jark (Worcester) Ltd,Environmental Services,V095211,0925,0200,Employees,Agency Staff,14/10/2019,388.05
Jark (Worcester) Ltd,Environmental Services,V095211,0925,0200,Employees,Agency Staff,14/10/2019,90.68
Jark (Worcester) Ltd,Environmental Services,V095319,0925,0200,Employees,Agency Staff,18/10/2019,262.68
Jark (Worcester) Ltd,Environmental Services,V095319,0925,0200,Employees,Agency Staff,18/10/2019,420.89
Jark (Worcester) Ltd,Environmental Services,V095319,0925,0200,Employees,Agency Staff,18/10/2019,292.53
Jark (Worcester) Ltd,Environmental Services,V095319,0925,0200,Employees,Agency Staff,18/10/2019,484.76
Jark (Worcester) Ltd,Environmental Services,V095410,0925,0200,Employees,Agency Staff,28/10/2019,456.71
Jark (Worcester) Ltd,Environmental Services,V095410,0925,0200,Employees,Agency Staff,28/10/2019,370.14
Jark (Worcester) Ltd,Environmental Services,V095410,0925,0200,Employees,Agency Staff,28/10/2019,491.74
Kempsey Parish Council,Finance and Other Resources,P095424,0007,4899,Transfer Payments,Precept Payments,28/10/2019,53386.50
Kernon Countryside Consultants Ltd,Development Control,V095132,7300,2800,Third Party payments,Contractors,28/10/2019,400.00
Liftability Ltd,Housing,V095372,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/10/2019,4845.00
Lloyds TSB Commercial Finance,Housing,V095018,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/10/2019,5129.64
Lloyds TSB Commercial Finance,Housing,V095218,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/10/2019,5550.00
Lloyds TSB Commercial Finance,Housing,V095241,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/10/2019,154.35
Lloyds TSB Commercial Finance,Housing,V095242,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/10/2019,4560.40
Lloyds TSB Commercial Finance,Housing,V095253,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/10/2019,3762.95
Lloyds TSB Commercial Finance,Housing,V095389,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/10/2019,3398.03
Malvern Civic Society,Tourism,V095085,6550,9252,Income,Commission,16/10/2019,-58.00
Malvern Civic Society,Tourism,V095085,9554,8902,Balance Sheet,Payments,16/10/2019,580.00
Malvern Dial-A-Ride,Community Services,V095159,4070,5529,Third Party payments,Concessionary Fares,13/10/2019,482.00
Malvern Dial-A-Ride,Community Services,V095160,4070,5529,Third Party payments,Concessionary Fares,13/10/2019,497.00
Malvern Priory P C C,Property Services,P095074,6550,1500,Premises,Rents,04/10/2019,416.00
Malvern Radio Ltd,Economic Development,V095187,6724,5400,Third Party payments,Grants,13/10/2019,481.90
Marcus Adams Services,Environmental Services,V095252,0925,2000,Supplies and Services,Furniture & Equipment,14/10/2019,458.29
Mazars LLP,Finance and Other Resources,V095323,8861,5300,Supplies and Services,Subscriptions,22/10/2019,1000.00
Midland Commercials Worcester Ltd,Environmental Services,V094941,0767,3510,Transport,Vehicle Maintenance,08/10/2019,283.39
Midland Commercials Worcester Ltd,Environmental Services,V094942,0701,3510,Transport,Vehicle Maintenance,08/10/2019,45.00
Midland Commercials Worcester Ltd,Environmental Services,V094960,0762,3510,Transport,Vehicle Maintenance,22/10/2019,191.35
Midland Commercials Worcester Ltd,Environmental Services,V094961,0723,3510,Transport,Vehicle Maintenance,22/10/2019,114.00
Midland Commercials Worcester Ltd,Environmental Services,V094962,0701,3510,Transport,Vehicle Maintenance,22/10/2019,107.50
Midland Commercials Worcester Ltd,Environmental Services,V094963,0794,3510,Transport,Vehicle Maintenance,22/10/2019,383.61
Midland Commercials Worcester Ltd,Environmental Services,V094964,0724,3510,Transport,Vehicle Maintenance,22/10/2019,279.60
Midland Communications Ltd,Finance and Other Resources,V094744,0900,4230,Supplies and Services,Telephones,09/10/2019,-34.50
Midland Communications Ltd,Finance and Other Resources,V094744,0900,4230,Supplies and Services,Telephones,02/10/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V094744,4302,4230,Supplies and Services,Telephones,02/10/2019,12.05
Midland Communications Ltd,Finance and Other Resources,V094744,4302,4230,Supplies and Services,Telephones,09/10/2019,-12.05
Midland Communications Ltd,Finance and Other Resources,V094744,6550,4230,Supplies and Services,Telephones,09/10/2019,-147.64
Midland Communications Ltd,Finance and Other Resources,V094744,6550,4230,Supplies and Services,Telephones,02/10/2019,147.64
Midland Communications Ltd,Finance and Other Resources,V094744,6590,4230,Supplies and Services,Telephones,02/10/2019,93.92
Midland Communications Ltd,Finance and Other Resources,V094744,6590,4230,Supplies and Services,Telephones,09/10/2019,-93.92
Midland Communications Ltd,Finance and Other Resources,V094744,8631,4230,Supplies and Services,Telephones,09/10/2019,-111.75
Midland Communications Ltd,Finance and Other Resources,V094744,8631,4230,Supplies and Services,Telephones,02/10/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V094744,8645,4230,Supplies and Services,Telephones,09/10/2019,-67.59
Midland Communications Ltd,Finance and Other Resources,V094744,8645,4230,Supplies and Services,Telephones,02/10/2019,67.59
Midland Communications Ltd,Finance and Other Resources,V095234,0900,4230,Supplies and Services,Telephones,25/10/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V095234,4302,4230,Supplies and Services,Telephones,25/10/2019,11.76
Midland Communications Ltd,Finance and Other Resources,V095234,6550,4230,Supplies and Services,Telephones,25/10/2019,151.62
Midland Communications Ltd,Finance and Other Resources,V095234,6590,4230,Supplies and Services,Telephones,25/10/2019,94.14
Midland Communications Ltd,Finance and Other Resources,V095234,8631,4230,Supplies and Services,Telephones,25/10/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V095234,8645,4230,Supplies and Services,Telephones,25/10/2019,64.88
Motus Commercials Limited,Environmental Services,V094677,0837,3510,Transport,Vehicle Maintenance,04/10/2019,144.00
Motus Commercials Limited,Environmental Services,V094678,0817,3510,Transport,Vehicle Maintenance,04/10/2019,199.25
Motus Commercials Limited,Environmental Services,V094702,0828,3510,Transport,Vehicle Maintenance,04/10/2019,168.00
Motus Commercials Limited,Environmental Services,V094704,0795,3510,Transport,Vehicle Maintenance,08/10/2019,203.62
Motus Commercials Limited,Environmental Services,V094708,0836,3510,Transport,Vehicle Maintenance,08/10/2019,204.00
Motus Commercials Limited,Environmental Services,V094711,0833,3510,Transport,Vehicle Maintenance,04/10/2019,180.00
Motus Commercials Limited,Environmental Services,V094745,0778,3510,Transport,Vehicle Maintenance,08/10/2019,162.00
Motus Commercials Limited,Environmental Services,V094763,0828,3510,Transport,Vehicle Maintenance,14/10/2019,746.04
Motus Commercials Limited,Environmental Services,V094831,0815,3510,Transport,Vehicle Maintenance,16/10/2019,259.39
Motus Commercials Limited,Environmental Services,V094865,0834,3510,Transport,Vehicle Maintenance,16/10/2019,255.76
Motus Commercials Limited,Environmental Services,V094931,0831,3510,Transport,Vehicle Maintenance,18/10/2019,2450.41
Motus Commercials Limited,Environmental Services,V094965,0777,3510,Transport,Vehicle Maintenance,22/10/2019,1279.94
Motus Commercials Limited,Environmental Services,V094981,0823,3510,Transport,Vehicle Maintenance,22/10/2019,246.99
Motus Commercials Limited,Environmental Services,V095068,0796,3510,Transport,Vehicle Maintenance,24/10/2019,150.00
Motus Commercials Limited,Environmental Services,V095071,0816,3510,Transport,Vehicle Maintenance,24/10/2019,213.24
Newsquest (Media Group) Limited,Development Control,V094769,7300,4210,Third Party payments,Advertising,04/10/2019,84.00
Newsquest (Media Group) Limited,Development Control,V094770,7300,4210,Third Party payments,Advertising,04/10/2019,120.00
Newsquest (Media Group) Limited,Development Control,V094868,7300,4210,Third Party payments,Advertising,14/10/2019,84.00
Newsquest (Media Group) Limited,Development Control,V094869,7300,4210,Third Party payments,Advertising,14/10/2019,132.00
Newsquest (Media Group) Limited,Development Control,V094936,7300,4210,Third Party payments,Advertising,04/10/2019,180.00
Newsquest (Media Group) Limited,Development Control,V094967,7300,4210,Third Party payments,Advertising,14/10/2019,180.00
Newsquest (Media Group) Limited,Development Control,V094968,7300,4210,Third Party payments,Advertising,18/10/2019,84.00
Newsquest (Media Group) Limited,Development Control,V094969,7300,4210,Third Party payments,Advertising,18/10/2019,204.00
Newsquest (Media Group) Limited,Development Control,V094970,7300,4210,Third Party payments,Advertising,18/10/2019,96.00
Newsquest (Media Group) Limited,Development Control,V095112,7300,4210,Third Party payments,Advertising,04/10/2019,132.00
Newsquest (Media Group) Limited,Development Control,V095155,7300,4210,Third Party payments,Advertising,08/10/2019,264.00
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,129.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,104.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,107.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,104.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,70.00
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,104.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,107.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,129.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,104.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,129.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,214.10
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,147.33
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,104.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,129.05
Nibra Signs Ltd,Corporate Data Team,V095147,4520,1000,Premises,Repairs & Maintenance,30/10/2019,104.05
No5 Chambers,Development Control,V095294,7300,2800,Third Party payments,Contractors,18/10/2019,337.50
No5 Chambers,Development Control,V095295,7300,2800,Third Party payments,Contractors,18/10/2019,725.00
npower Limited,Property Services,V095177,2950,1301,Premises,Electricity,13/10/2019,952.53
