Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V098738,0900,1000,Premises,Repairs & Maintenance,04/06/2020,360.00
A & E Fire and Security Ltd,Property Services,V098856,1155,7010,Capital,Works,18/06/2020,8800.00
Arval UK Ltd,Finance and Other Resources,V098917,8861,3600,Transport,Car Leases,12/06/2020,1146.79
Arval UK Ltd,Finance and Other Resources,V098917,8861,3600,Transport,Car Leases,12/06/2020,1175.25
Arval UK Ltd,Finance and Other Resources,V098926,8841,3600,Transport,Car Leases,12/06/2020,10.00
Bennetts of Malvern,Housing,V099104,3300,2800,Third Party payments,Contractors,30/06/2020,600.00
Bourne Decorators Limited,Property Services,V098663,2950,1000,Premises,Repairs & Maintenance,12/06/2020,376.04
Bradfords Building Supplies Limited,Property Services,V098109,4311,2000,Supplies and Services,Furniture & Equipment,04/06/2020,926.07
Bradfords Building Supplies Limited,Property Services,V098110,4311,2000,Supplies and Services,Furniture & Equipment,04/06/2020,987.55
Bradfords Building Supplies Limited,Property Services,V098111,4311,2000,Supplies and Services,Furniture & Equipment,04/06/2020,299.00
Bradfords Building Supplies Limited,Property Services,V098775,4311,2000,Supplies and Services,Furniture & Equipment,04/06/2020,91.00
Bradfords Building Supplies Limited,Property Services,V098778,4311,2000,Supplies and Services,Furniture & Equipment,12/06/2020,143.59
Bradfords Building Supplies Limited,Property Services,V098779,4311,2000,Supplies and Services,Furniture & Equipment,12/06/2020,246.76
Bradfords Building Supplies Limited,Property Services,V098871,4311,2000,Supplies and Services,Furniture & Equipment,26/06/2020,287.89
Bradfords Building Supplies Limited,Property Services,V098874,4311,2000,Supplies and Services,Furniture & Equipment,26/06/2020,24.96
Bradfords Building Supplies Limited,Property Services,V098875,4311,2000,Supplies and Services,Furniture & Equipment,26/06/2020,315.25
Bradfords Building Supplies Limited,Property Services,V098876,4311,2000,Supplies and Services,Furniture & Equipment,26/06/2020,654.72
