Creditor Name,Section ,Voucher No,Cost centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Adrian Hope Tree Services,Operations,V081747,0960,1000,0960/1000,Third party payments,Repairs & Maintenance,05/07/2017,4475.00
Adrian Hope Tree Services,Operations,V081748,0960,1000,0960/1000,Third party payments,Repairs & Maintenance,05/07/2017,490.00
AECOM Ltd,Development Control,V081635,7300,2800,7300/2800,Third party payments,Contractors,20/07/2017,5000.00
Alfrick & Lulsley Village Hall,Electoral Services,V082059,8109,2818,8109/2818,Third party payments,Accomodation Hire,24/07/2017,540.00
Alfrick & Lulsley Village Hall,Electoral Services,V082060,8104,2818,8104/2818,Third party payments,Accomodation Hire,24/07/2017,540.00
Allstar Business Solutions Ltd,Operations,V081505,0725,3311,0725/3311,Transport,Vehicle Fuel,05/07/2017,158.13
Allstar Business Solutions Ltd,Operations,V081505,0726,3311,0726/3311,Transport,Vehicle Fuel,05/07/2017,76.35
Allstar Business Solutions Ltd,Operations,V081505,0765,3311,0765/3311,Transport,Vehicle Fuel,05/07/2017,43.95
Allstar Business Solutions Ltd,Operations,V081766,0725,3311,0725/3311,Transport,Vehicle Fuel,20/07/2017,228.35
Allstar Business Solutions Ltd,Operations,V081766,0765,3311,0765/3311,Transport,Vehicle Fuel,20/07/2017,99.84
Alphabet (UK) Limited,Finance,V081890,6098,3600,6098/3600,Transport,Car Leases,28/07/2017,2757.83
Andrew Ashcroft Planning Limited,Finance,V081679,7015,2800,7015/2800,Third party payments,Contractors,24/07/2017,5528.70
Andrew Lewis,Community Services,V082148,6201,2800,6201/2800,Third party payments,Contractors,26/07/2017,500.00
Association of Electoral Administrators,Electoral Services,V081686,8104,2800,8104/2800,Third party payments,Contractors,12/07/2017,3150.00
Badgemaster Limited,Community Services,V081529,6230,2800,6230/2800,Third party payments,Contractors,13/07/2017,405.45
Bromsgrove District Council,Building Control,V081571,7500,2800,7500/2800,Third party payments,Contractors,12/07/2017,703.74
Brookhire Vehicle Rental,Operations,V082033,0762,3510,0762/3510,Transport,Vehicle Maintenance,19/07/2017,361.55
Brookhire Vehicle Rental,Operations,V082041,0724,3150,0724/3150,Transport,Vehicle HIre,24/07/2017,571.95
Brookhire Vehicle Rental,Operations,V082044,0700,3510,0700/3510,Transport,Vehicle Maintenance,19/07/2017,363.19
Brookhire Vehicle Rental,Operations,V082045,0765,3510,0765/3510,Transport,Vehicle Maintenance,19/07/2017,856.43
Brookhire Vehicle Rental,Operations,V082224,0824,3510,0824/3510,Transport,Vehicle Maintenance,28/07/2017,301.00
Brookhire Vehicle Rental,Operations,V082226,0765,3510,0765/3510,Transport,Vehicle Maintenance,28/07/2017,743.06
Brookhire Vehicle Rental,Operations,V082229,0767,3510,0767/3510,Transport,Vehicle Maintenance,28/07/2017,375.00
C J Bayliss (Hereford) Ltd,Property Services,V081865,1147,7010,1147/7010,Capital,Works,14/07/2017,92328.73
C J Bayliss (Hereford) Ltd,Property Services,V082122,2972,1000,2972/1000,Premises,Repairs & Maintenance,28/07/2017,290.00
C P Davidson and Sons Ltd,Operations,V081582,0815,3510,0815/3510,Transport,Vehicle Maintenance,14/07/2017,150.00
C P Davidson and Sons Ltd,Operations,V081582,0823,3510,0823/3510,Transport,Vehicle Maintenance,14/07/2017,170.54
C P Davidson and Sons Ltd,Operations,V081751,0823,3510,0823/3510,Transport,Vehicle Maintenance,03/07/2017,160.27
C P Davidson and Sons Ltd,Operations,V081751,0824,3510,0824/3510,Transport,Vehicle Maintenance,03/07/2017,160.27
C P Davidson and Sons Ltd,Operations,V081952,0817,3150,0817/3150,Transport,Vehicle HIre,24/07/2017,3400.00
Capita Business Services Limited,Finance,V081945,2607,5543,2607/5543,Third party payments,Credit Card Commission,12/07/2017,299.71
Capita Business Services Limited,Finance,V082104,8861,2125,8861/2125,Third party payments,ICT - Software Licences,24/07/2017,1750.00
Champion Security Installations Ltd,Property Services,V081575,6115,1000,6115/1000,Premises,Repairs & Maintenance,19/07/2017,963.00
Cheltenham Borough Council,Operations,V082017,0960,2000,0960/2000,Third party payments,Furniture & Equipment,27/07/2017,1371.96
Chipside Ltd,Street Scene,V080646,4100,2800,4100/2800,Third party payments,Contractors,13/07/2017,679.92
Civica UK Ltd,Finance,V081371,8861,2125,8861/2125,Third party payments,ICT - Software Licences,07/07/2017,13656.33
Civica UK Ltd,Housing,V081940,3330,2800,3330/2800,Third party payments,Contractors,14/07/2017,916.65
Commercial Fuel Solutions Ltd,Operations,V082057,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,20/07/2017,522.00
Community Action Malvern and District,Community Services,V082126,4070,5529,4070/5529,Third party payments,Concessionary Fares,24/07/2017,1486.00
Contenur UK Ltd,Operations,V081943,0922,2000,0922/2000,Third party payments,Furniture & Equipment,28/07/2017,2155.20
County Building Supplies Ltd,Operations,V081877,0925,2000,0925/2000,Third party payments,Furniture & Equipment,11/07/2017,481.00
David Whyman Map Sales,Tourism,V082164,6550,2600,6550/2600,Third party payments,Items for Re-Sale,27/07/2017,256.93
Deluxebase Ltd,Tourism,V081533,6550,2600,6550/2600,Third party payments,Items for Re-Sale,11/07/2017,264.00
Dudleys Coaches Limited,Tourism,V081955,6550,9252,6550/9252,Third party payments,Commission,13/07/2017,-48.85
Dudleys Coaches Limited,Tourism,V081955,9557,8902,9557/8902,Third party payments,Payments,13/07/2017,488.50
E W Commercial Publicaitons,Community Services,V081695,6230,2800,6230/2800,Third party payments,Contractors,05/07/2017,265.50
