Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V097109,4157,1000,Premises,Repairs & Maintenance,21/02/2020,3363.78
A J Taylor Limited,Property Services,V097109,4161,1000,Premises,Repairs & Maintenance,21/02/2020,2500.32
Abbeydore Guest House,Housing,V097056,3300,2800,Third Party payments,Contractors,19/02/2020,1190.00
Abbeydore Guest House,Housing,V097057,3300,2800,Third Party payments,Contractors,19/02/2020,1190.00
Accountancy Learning Ltd,Finance and Other Resources,V096741,8861,0600,Employees,Training,03/02/2020,430.00
Accountancy Learning Ltd,Finance and Other Resources,V096741,8861,0600,Employees,Training,03/02/2020,306.00
Accountancy Learning Ltd,Finance and Other Resources,V096741,8861,0600,Employees,Training,03/02/2020,755.83
Adams Integra Ltd,Development Control,V096748,7300,2800,Third Party payments,Contractors,27/02/2020,1500.00
Adrian Hope Tree Services,Environmental Services,V096861,0960,1000,Premises,Repairs & Maintenance,07/02/2020,575.00
Adrian Hope Tree Services,Property Services,V097047,2950,1000,Premises,Repairs & Maintenance,21/02/2020,565.00
Aquaforce Special Waste Ltd,Environmental Services,V096614,0920,2800,Third Party payments,Contractors,19/02/2020,1681.00
Arthur Spriggs & Sons Ltd,Environmental Services,V096721,0828,3510,Transport,Vehicle Maintenance,07/02/2020,194.38
Arthur Spriggs & Sons Ltd,Environmental Services,V096868,0794,3510,Transport,Vehicle Maintenance,11/02/2020,41.16
Arthur Spriggs & Sons Ltd,Environmental Services,V096873,0777,3510,Transport,Vehicle Maintenance,07/02/2020,293.40
Arthur Spriggs & Sons Ltd,Environmental Services,V096874,0794,3510,Transport,Vehicle Maintenance,07/02/2020,145.89
Arthur Spriggs & Sons Ltd,Environmental Services,V096875,0795,3510,Transport,Vehicle Maintenance,11/02/2020,126.35
Arthur Spriggs & Sons Ltd,Environmental Services,V096885,0777,3510,Transport,Vehicle Maintenance,11/02/2020,251.10
Arval UK Ltd,Finance and Other Resources,V096784,6098,3600,Transport,Car Leases,03/02/2020,1139.96
Arval UK Ltd,Finance and Other Resources,V096784,6098,3600,Transport,Car Leases,03/02/2020,1310.94
Association of Electoral Administrators,Electoral and Democratic Services,V096617,8120,0600,Employees,Training,19/02/2020,740.00
Broadwas Village Hall,Electoral and Democratic Services,V097188,2300,5400,Third Party payments,Grants,27/02/2020,500.00
Bromsgrove District Council,Finance and Other Resources,P097208,4320,5507,Third Party payments,OLA`s,27/02/2020,32166.66
Brookhire Vehicle Rental,Environmental Services,V096838,0825,3510,Transport,Vehicle Maintenance,05/02/2020,459.81
Brookhire Vehicle Rental,Environmental Services,V096839,0799,3510,Transport,Vehicle Maintenance,05/02/2020,269.30
Brookhire Vehicle Rental,Environmental Services,V096841,0722,3510,Transport,Vehicle Maintenance,05/02/2020,75.06
Brookhire Vehicle Rental,Environmental Services,V096850,0750,3510,Transport,Vehicle Maintenance,05/02/2020,120.00
Brookhire Vehicle Rental,Environmental Services,V096851,0762,3510,Transport,Vehicle Maintenance,05/02/2020,117.36
Brookhire Vehicle Rental,Environmental Services,V096855,0725,3510,Transport,Vehicle Maintenance,05/02/2020,41.45
Capita Business Services Limited,Community Services,V096733,4101,2800,Third Party payments,Contractors,07/02/2020,38.76
Capita Business Services Limited,Finance and Other Resources,V096747,2607,5543,Supplies and Services,Credit Card Commission,07/02/2020,317.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096623,9918,8902,Balance Sheet,Payments,27/02/2020,2916.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096751,9918,8902,Balance Sheet,Payments,03/02/2020,620.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096764,9918,8902,Balance Sheet,Payments,03/02/2020,3028.82
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096797,9918,8902,Balance Sheet,Payments,05/02/2020,2794.19
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096812,9918,8902,Balance Sheet,Payments,05/02/2020,1268.61
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096830,9918,8902,Balance Sheet,Payments,07/02/2020,3199.68
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096863,9918,8902,Balance Sheet,Payments,07/02/2020,2899.71
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096934,9918,8902,Balance Sheet,Payments,13/02/2020,3166.48
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096985,9918,8902,Balance Sheet,Payments,21/02/2020,2667.63
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097053,9918,8902,Balance Sheet,Payments,21/02/2020,2415.41
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097143,9918,8902,Balance Sheet,Payments,27/02/2020,2519.94
Chipside Ltd,Community Services,V096620,4100,2800,Third Party payments,Contractors,27/02/2020,410.95
Chubb Fire & Security,Property Services,V096821,2982,1000,Premises,Repairs & Maintenance,13/02/2020,97.98
Chubb Fire & Security,Property Services,V096822,2972,1000,Premises,Repairs & Maintenance,13/02/2020,222.74
CIM Academy,Communications and Policy,V096887,8864,0600,Employees,Training,13/02/2020,515.00
CIM Academy,Communications and Policy,V096887,8864,0600,Employees,Training,13/02/2020,1275.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096843,8120,4000,Supplies and Services,Printing & Photocopying,05/02/2020,266.41
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096843,8120,4220,Supplies and Services,Postage,05/02/2020,301.50
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096845,8120,4000,Supplies and Services,Printing & Photocopying,05/02/2020,983.01
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V097061,8120,4000,Supplies and Services,Printing & Photocopying,19/02/2020,199.28
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V097061,8120,4220,Supplies and Services,Postage,19/02/2020,229.50
Civica UK Ltd,Finance and Other Resources,V095726,8861,2105,Supplies and Services,ICT Hardware & Projects,07/02/2020,1239.58
Civica UK Ltd,Finance and Other Resources,V096137,8861,2105,Supplies and Services,ICT Hardware & Projects,03/02/2020,4935.00
Civica UK Ltd,Finance and Other Resources,V096782,8013,2800,Third Party payments,Contractors,21/02/2020,1058.59
Civica UK Ltd,Electoral and Democratic Services,V096860,2342,0600,Employees,Training,21/02/2020,150.00
CleanMy Ltd,Environmental Services,V096437,0935,2000,Supplies and Services,Furniture & Equipment,05/02/2020,36.60
CleanMy Ltd,Environmental Services,V096437,0935,2000,Supplies and Services,Furniture & Equipment,05/02/2020,50.70
CleanMy Ltd,Environmental Services,V096437,0935,2000,Supplies and Services,Furniture & Equipment,05/02/2020,37.60
CleanMy Ltd,Environmental Services,V096437,0935,2000,Supplies and Services,Furniture & Equipment,05/02/2020,67.60
CleanMy Ltd,Environmental Services,V096437,0935,2000,Supplies and Services,Furniture & Equipment,05/02/2020,39.60
CleanMy Ltd,Environmental Services,V096437,0935,2000,Supplies and Services,Furniture & Equipment,05/02/2020,61.05
Cleansing Service Group Ltd,Environmental Services,V096530,0900,2800,Third Party payments,Contractors,07/02/2020,1022.24
Clearway Environmental Services UK Ltd,Finance and Other Resources,V096878,7000,2800,Third Party payments,Contractors,27/02/2020,150.00
Clearway Environmental Services UK Ltd,Finance and Other Resources,V096878,7000,2800,Third Party payments,Contractors,27/02/2020,300.00
Close Brothers Invoice Finance,Environmental Services,V096735,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/02/2020,406.21
CMS Supatrak Ltd,Environmental Services,V096829,0700,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0701,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0704,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0722,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0723,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0724,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0725,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0726,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0727,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0728,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0762,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0764,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0767,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0777,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0778,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0794,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0795,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0796,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0799,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0815,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0816,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0823,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0824,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0825,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0830,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096829,0831,3510,Transport,Vehicle Maintenance,27/02/2020,9.99
