Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V091615,2988,1000,Premises,Repairs & Maintenance,04/03/2019,5673.9
2 Counties Construction,Property Services,V091760,1141,7010,Capital,Works,12/03/2019,5490
2 Counties Construction,Property Services,V092131,2988,1000,Premises,Repairs & Maintenance,28/03/2019,5673.9
2 Counties Construction,Property Services,V092132,1141,7010,Capital,Works,28/03/2019,5490
Abbeydore Guest House,Housing,V091731,3300,2800,Third Party payments,Contractors,14/03/2019,1155
ABK Security Services Ltd,Property Services,V091678,900,5535,Premises,Security Services,28/03/2019,464.3
ABK Security Services Ltd,Property Services,V091678,900,5535,Premises,Security Services,28/03/2019,41.29
Act Now Training,Legal Services,V091444,8841,600,Employees,Training,12/03/2019,1995
Adrian Hope Tree Services,Environmental Services,V092038,960,1000,Premises,Repairs & Maintenance,28/03/2019,270
Aldermore Invoice Finance,Property Services,V091430,2984,1000,Premises,Repairs & Maintenance,12/03/2019,1075
Aldermore Invoice Finance,Property Services,V091431,2972,1000,Premises,Repairs & Maintenance,08/03/2019,558.89
Aldermore Invoice Finance,Property Services,V091605,2973,1000,Premises,Repairs & Maintenance,04/03/2019,274.77
Aldermore Invoice Finance,Development Control,V091895,7000,2800,Third Party payments,Contractors,22/03/2019,595
Aquaforce Special Waste Ltd,Environmental Services,V091387,920,2800,Third Party payments,Contractors,08/03/2019,455
Arthur Spriggs & Sons Ltd,Environmental Services,V091729,822,3510,Transport,Vehicle Maintenance,14/03/2019,770
Autumn in Malvern Festival Ltd,Economic Development,V091796,6723,2800,Third Party payments,Contractors,14/03/2019,750
Big Bash & Corporate Entertainment Ltd,Economic Development,V092113,6723,2800,Third Party payments,Contractors,28/03/2019,1684
Boffy Arts Markets Ltd,Economic Development,V091797,6723,5400,Third Party payments,Grants,22/03/2019,1000
Brookhire Vehicle Rental,Environmental Services,V091708,825,3510,Transport,Vehicle Maintenance,08/03/2019,254.15
Brookhire Vehicle Rental,Environmental Services,V091710,723,3510,Transport,Vehicle Maintenance,08/03/2019,457.3
Brookhire Vehicle Rental,Environmental Services,V091711,830,3510,Transport,Vehicle Maintenance,08/03/2019,304.59
Brookhire Vehicle Rental,Environmental Services,V091713,725,3510,Transport,Vehicle Maintenance,08/03/2019,326.3
Brookhire Vehicle Rental,Environmental Services,V092125,724,3510,Transport,Vehicle Maintenance,28/03/2019,326.3
C J Bayliss (Hereford) Ltd,Property Services,V091785,1148,7010,Capital,Works,14/03/2019,55718.93
C P Davidson and Sons Ltd,Environmental Services,V091495,817,3150,Transport,Vehicle Hire,14/03/2019,150
C P Davidson and Sons Ltd,Environmental Services,V091495,821,3150,Transport,Vehicle Hire,14/03/2019,810
C P Davidson and Sons Ltd,Environmental Services,V091495,823,3150,Transport,Vehicle Hire,14/03/2019,150
C P Davidson and Sons Ltd,Environmental Services,V091495,824,3150,Transport,Vehicle Hire,14/03/2019,810
C P Davidson and Sons Ltd,Environmental Services,V091599,795,3510,Transport,Vehicle Maintenance,04/03/2019,283.73
C P Davidson and Sons Ltd,Environmental Services,V091655,824,3510,Transport,Vehicle Maintenance,28/03/2019,510.6
C P Davidson and Sons Ltd,Environmental Services,V091759,815,3510,Transport,Vehicle Maintenance,28/03/2019,1620
C P Davidson and Sons Ltd,Environmental Services,V091807,828,3510,Transport,Vehicle Maintenance,14/03/2019,631.5
C P Davidson and Sons Ltd,Environmental Services,V091814,778,3510,Transport,Vehicle Maintenance,28/03/2019,1184.46
C P Davidson and Sons Ltd,Environmental Services,V091834,815,3510,Transport,Vehicle Maintenance,28/03/2019,540
C P Davidson and Sons Ltd,Environmental Services,V091839,815,3510,Transport,Vehicle Maintenance,28/03/2019,-1620
C P Davidson and Sons Ltd,Environmental Services,V092007,778,3510,Transport,Vehicle Maintenance,28/03/2019,737.58
C P Davidson and Sons Ltd,Environmental Services,V092015,795,3510,Transport,Vehicle Maintenance,28/03/2019,1921.78
C P Davidson and Sons Ltd,Environmental Services,V092016,777,3510,Transport,Vehicle Maintenance,28/03/2019,491.76
Cameron Forecourt Ltd,Environmental Services,V091649,900,2800,Third Party payments,Contractors,28/03/2019,1030
Capita Business Services Limited,Finance and Other Resources,V091466,2607,5543,Supplies and Services,Credit Card Commission,14/03/2019,295.61
Causeway Design,Economic Development,V092129,6750,2800,Third Party payments,Contractors,28/03/2019,1950
Central Training Services,Environmental Services,V091768,900,600,Employees,Training,14/03/2019,20
Central Training Services,Environmental Services,V091768,900,600,Employees,Training,14/03/2019,450
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091594,9918,8902,Balance Sheet,Payments,06/03/2019,507.6
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091627,9918,8902,Balance Sheet,Payments,22/03/2019,2960.61
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091636,9918,8902,Balance Sheet,Payments,06/03/2019,2973.95
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091637,9918,8902,Balance Sheet,Payments,08/03/2019,310
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091757,9918,8902,Balance Sheet,Payments,14/03/2019,2951.91
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091789,9918,8902,Balance Sheet,Payments,14/03/2019,2863.35
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091873,9918,8902,Balance Sheet,Payments,22/03/2019,2960.03
