Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Adrian Hope Tree Services,Property Services,V089348,2979,1000,Premises,Repairs & Maintenance,03/10/2018,740.00
ADT Fire & Security PLC,Property Services,V089559,2972,1120,Premises,Maintenance Agreements,29/10/2018,417.28
Aldermore Invoice Finance,Property Services,V089338,6590,1000,Premises,Repairs & Maintenance,03/10/2018,862.00
Aldermore Invoice Finance,Property Services,V089340,2950,1000,Premises,Repairs & Maintenance,03/10/2018,138.54
Aldermore Invoice Finance,Property Services,V089340,2972,1000,Premises,Repairs & Maintenance,03/10/2018,410.34
Aldermore Invoice Finance,Property Services,V089615,2982,1000,Premises,Repairs & Maintenance,22/10/2018,250.68
Andrew Grout,Building Control,V089381,7500,2800,Third Party payments,Contractors,05/10/2018,500.00
Arc4 Ltd,Finance and Other Resources,V089205,7006,2800,Third Party payments,Contractors,29/10/2018,21205.31
Ashby Facilities Ltd,Housing,V089442,1563,7201,Capital,Mandatory Disabled Facilities Grant,09/10/2018,2000.00
Aspect Design,Community Services,V089574,6230,2800,Third Party payments,Contractors,17/10/2018,385.00
Aspect Design,Community Services,V089636,6230,2800,Third Party payments,Contractors,23/10/2018,1940.00
Avery Landscapes Ltd,Property Services,V089492,6104,1000,Premises,Repairs & Maintenance,11/10/2018,8940.00
Barnardos,Community Services,V089147,4226,0600,Employees,Training,17/10/2018,250.00
BE Ltd t/a BE Group,Finance and Other Resources,V089528,7006,2800,Third Party payments,Contractors,16/10/2018,8910.98
Broadwas and Cotheridge Parish Council,Finance and Other Resources,V089463,7200,5400,Third Party payments,Grants,11/10/2018,31802.50
Bromsgrove District Council,Finance and Other Resources,P089279,4320,5507,Third Party payments,OLA`s,01/10/2018,32166.66
Bromsgrove District Council,Finance and Other Resources,P089765,4320,5507,Third Party payments,OLA`s,31/10/2018,32166.66
C D Plumbing Services,Property Services,V089489,4100,1000,Premises,Repairs & Maintenance,17/10/2018,1400.00
C D Plumbing Services,Property Services,V089490,2950,1000,Premises,Repairs & Maintenance,17/10/2018,520.00
C J Bayliss (Hereford) Ltd,Property Services,V089491,1148,7010,Capital,Works,17/10/2018,19367.84
Cadent Gas Limited,Property Services,V089280,2972,1000,Premises,Repairs & Maintenance,01/10/2018,2177.56
Capita Business Services Limited,Finance and Other Resources,V089091,2607,5543,Supplies and Services,Credit Card Commission,09/10/2018,337.84
Civica UK Ltd,Housing,V089283,3330,2800,Third Party payments,Contractors,29/10/2018,343.47
Civica UK Ltd,Finance and Other Resources,V089345,8013,2800,Third Party payments,Contractors,25/10/2018,1226.24
CleanMy Ltd,Environmental Services,V089098,0960,2000,Supplies and Services,Furniture & Equipment,17/10/2018,266.93
Cleansing Service Group Ltd,Environmental Services,V089493,0900,2800,Third Party payments,Contractors,11/10/2018,881.82
CMS Supatrak Ltd,Environmental Services,V089601,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
