Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A H Caldicott Funeral Directors,Community Services,V097262,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
A H Caldicott Funeral Directors,Community Services,V097658,4311,5400,Third Party payments,Grants,16/03/2020,2500.00
A H Caldicott Funeral Directors,Community Services,V097659,4311,5400,Third Party payments,Grants,16/03/2020,2500.00
A J Taylor Limited,Property Services,V097940,4140,1000,Premises,Repairs & Maintenance,30/03/2020,2172.32
A J Taylor Limited,Property Services,V097940,4151,1000,Premises,Repairs & Maintenance,30/03/2020,2445.87
A J Taylor Limited,Property Services,V097940,4152,1000,Premises,Repairs & Maintenance,30/03/2020,982.73
A J Taylor Limited,Property Services,V097940,4153,1000,Premises,Repairs & Maintenance,30/03/2020,658.68
A J Taylor Limited,Property Services,V097940,4154,1000,Premises,Repairs & Maintenance,30/03/2020,374.06
A J Taylor Limited,Property Services,V097940,4155,1000,Premises,Repairs & Maintenance,30/03/2020,714.73
A J Taylor Limited,Property Services,V097940,4156,1000,Premises,Repairs & Maintenance,30/03/2020,714.73
A J Taylor Limited,Property Services,V097940,4159,1000,Premises,Repairs & Maintenance,30/03/2020,982.73
A J Taylor Limited,Property Services,V097940,4162,1000,Premises,Repairs & Maintenance,30/03/2020,718.76
A J Taylor Limited,Property Services,V097940,4198,1000,Premises,Repairs & Maintenance,30/03/2020,2054.68
REDACTED,Community Services,V097476,4311,5400,Third Party payments,Grants,10/03/2020,500.00
Abbeydore Guest House,Housing,V097448,3300,2800,Third Party payments,Contractors,10/03/2020,385.00
Abbeydore Guest House,Housing,V097449,3300,2800,Third Party payments,Contractors,10/03/2020,35.00
ACT Electrical Contractor Ltd,Community Services,V097181,4426,2800,Third Party payments,Contractors,02/03/2020,225.00
Adams Integra Ltd,Development Control,V097144,7300,2800,Third Party payments,Contractors,20/03/2020,2000.00
Adrian Hope Tree Services,Property Services,V096988,2979,1000,Premises,Repairs & Maintenance,10/03/2020,1150.00
Adrian Hope Tree Services,Property Services,V097346,2950,1000,Premises,Repairs & Maintenance,10/03/2020,795.00
