Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
1st Malvern Scouts Group,Democratic Services,V084437,2300,5400,Third Party payments,Grants,06/12/2017,400
A J Taylor Limited,Property Services,V084396,4140,1000,Premises,Repairs & Maintenance,01/12/2017,375
Adrian Hope Tree Services,Property Services,V084329,6104,1000,Premises,Repairs & Maintenance,01/12/2017,1105
Adrian Hope Tree Services,Property Services,V084538,2979,1000,Premises,Repairs & Maintenance,13/12/2017,2885
ADT Fire & Security PLC,Property Services,V084485,2972,1120,Premises,Maintenance Agreements,20/12/2017,384.9
ADT Fire & Security PLC,Property Services,V084486,2971,1120,Premises,Maintenance Agreements,20/12/2017,384.9
Aldermore Invoice Finance,Property Services,V084645,2973,1000,Premises,Repairs & Maintenance,15/12/2017,411.14
Andrew Grout,Building Control,V084427,7500,2800,Third Party payments,Contractors,08/12/2017,525
Association of Electoral Administrators,Electoral Services,V084279,8120,600,Employees,Training,20/12/2017,275
Avery Landscapes Ltd,Property Services,V084452,6230,2800,Third Party payments,Contractors,06/12/2017,17592.7
Barnards Green Traders Association,Economic Development,V084602,6723,5400,Third Party payments,Grants,14/12/2017,500
Bauer Radio Ltd,Community Services,V084435,6243,2800,Third Party payments,Contractors,20/12/2017,750
Bevan Brittan LLP,Legal Services,V084644,8841,2811,Third Party payments,Legal services,15/12/2017,1750
Bromsgrove District Council,Finance,P084327,4320,5507,Third Party payments,OLA`s,01/12/2017,32166.66
Brookhire Vehicle Rental,Operations,V084424,765,3510,Transport,Vehicle Maintenance,05/12/2017,672.58
C P Davidson and Sons Ltd,Operations,V084257,828,3510,Transport,Vehicle Maintenance,08/12/2017,390
Capita Business Services Limited,Finance,V084456,2607,5543,Supplies and Services,Credit Card Commission,11/12/2017,321.85
Capita Business Services Limited,Finance,V084698,2607,5543,Supplies and Services,Credit Card Commission,20/12/2017,289.46
Chipside Ltd,Community Services,V084714,4100,2800,Third Party payments,Contractors,20/12/2017,416.03
Civica UK Ltd,Finance,V084156,8013,2800,Third Party payments,Contractors,13/12/2017,1176.12
Civica UK Ltd,Housing,V084664,3330,2800,Third Party payments,Contractors,20/12/2017,4880.33
CleanMy Ltd,Operations,V084159,935,1311,Premises,Contract cleaning & Cleaning Supplies,13/12/2017,373.04
Cleansing Service Group Ltd,Operations,V084362,900,2800,Third Party payments,Contractors,20/12/2017,734.6
CMS Supatrak Ltd,Operations,V084434,700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
