Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
1st Malvern Wells Scout Group,Democratic Services,V088635,2300,5400,Third Party payments,Grants,20/08/2018,250.00
A J Taylor Limited,Property Services,V088366,2972,1000,Premises,Repairs & Maintenance,02/08/2018,948.04
A Meredith Associates,Community Services,V088179,6230,2800,Third Party payments,Contractors,14/08/2018,1600.00
Adrian Hope Tree Services,Operations,V088735,0960,1000,Premises,Repairs & Maintenance,30/08/2018,440.00
AJE Safes,Property Services,V088633,2972,1000,Premises,Repairs & Maintenance,20/08/2018,300.00
Aldermore Invoice Finance,Property Services,V088742,2972,1000,Premises,Repairs & Maintenance,30/08/2018,271.16
Alphabet (UK) Limited,Finance,V088474,4837,3600,Transport,Car Leases,28/08/2018,1533.58
Alphabet (UK) Limited,Finance,V088474,4837,3600,Transport,Car Leases,28/08/2018,1465.34
Andrew Grout,Building Control,V088462,7500,2800,Third Party payments,Contractors,08/08/2018,375.00
Arc4 Ltd,Finance,V088569,7006,2800,Third Party payments,Contractors,16/08/2018,2950.00
Arthur Spriggs & Sons Ltd,Operations,V088559,0824,3510,Transport,Vehicle Maintenance,16/08/2018,462.70
Automotive Leasing Ltd,Finance,V088643,6710,3600,Transport,Car Leases,22/08/2018,1074.83
Automotive Leasing Ltd,Finance,V088643,6710,3600,Transport,Car Leases,22/08/2018,1022.20
Bemrose Booth Paragon Ltd,Community Services,V088498,4100,2800,Third Party payments,Contractors,08/08/2018,1684.50
Bri-Tek Technologies Ltd,Property Services,V088116,1403,7010,Capital,Works,08/08/2018,630.00
Broadwas Sport Association,Finance,V088536,7200,5400,Third Party payments,Grants,14/08/2018,5870.00
Brookhire Vehicle Rental,Operations,V088039,0728,3510,Transport,Vehicle Maintenance,16/08/2018,563.04
Brookhire Vehicle Rental,Operations,V088439,0762,3510,Transport,Vehicle Maintenance,06/08/2018,653.03
Brookhire Vehicle Rental,Operations,V088440,0722,3510,Transport,Vehicle Maintenance,06/08/2018,293.07
Brookhire Vehicle Rental,Operations,V088664,0929,3150,Transport,Vehicle Hire,28/08/2018,1140.16
Capita Business Services Limited,Finance,V088287,2607,5543,Supplies and Services,Credit Card Commission,08/08/2018,334.15
Chichi Parish,Community Services,V088123,6230,2800,Third Party payments,Contractors,14/08/2018,2000.00
Chipside Ltd,Community Services,V087119,4100,2800,Third Party payments,Contractors,20/08/2018,700.00
Chipside Ltd,Community Services,V087607,4100,2800,Third Party payments,Contractors,20/08/2018,613.02
Chipside Ltd,Community Services,V088522,4100,2800,Third Party payments,Contractors,14/08/2018,434.88
Chipside Ltd,Community Services,V088585,4100,2800,Third Party payments,Contractors,28/08/2018,460.09
Civica UK Ltd,Finance,V088445,8861,2105,Supplies and Services,ICT Hardware & Projects,06/08/2018,4230.00
Civica UK Ltd,Finance,V088529,3330,2800,Third Party payments,Contractors,14/08/2018,10708.53
CleanMy Ltd,Operations,V088133,0935,1311,Premises,Contract Cleaning & Supplies,14/08/2018,379.80
CMS Supatrak Ltd,Operations,V088412,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0765,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
