Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V093549,0900,1000,Premises,Repairs & Maintenance,24/06/2019,1800.00
A J Taylor Limited,Property Services,V093427,2950,1000,Premises,Repairs & Maintenance,14/06/2019,57.90
A J Taylor Limited,Property Services,V093432,2972,1000,Premises,Repairs & Maintenance,14/06/2019,5128.01
A J Taylor Limited,Property Services,V093550,4151,1000,Premises,Repairs & Maintenance,24/06/2019,172.30
A J Taylor Limited,Property Services,V093551,0900,1000,Premises,Repairs & Maintenance,24/06/2019,200.78
A J Taylor Limited,Property Services,V093568,0900,1000,Premises,Repairs & Maintenance,24/06/2019,194.50
Abbeydore Guest House,Housing,V092937,3300,2800,Third Party payments,Contractors,10/06/2019,1435.00
Abbeydore Guest House,Housing,V093575,3300,2800,Third Party payments,Contractors,26/06/2019,595.00
Aldermore Invoice Finance,Property Services,V093354,2972,1000,Premises,Repairs & Maintenance,12/06/2019,445.42
Alfrick & Lulsley Village Hall,Electoral and Democratic Services,V093250,8101,2818,Supplies and Services,Accommodation Hire,10/06/2019,650.00
Alfrick & Lulsley Village Hall,Electoral and Democratic Services,V093375,8108,2818,Supplies and Services,Accommodation Hire,14/06/2019,650.00
Andrew Grout,Building Control,V093170,7500,2800,Third Party payments,Contractors,06/06/2019,425.00
Arc4 Ltd,Finance and Other Resources,V093595,7006,2800,Third Party payments,Contractors,26/06/2019,8368.50
Arnold Clark Finance,Finance and Other Resources,V093289,8861,3600,Transport,Car Leases,10/06/2019,103.93
Arnold Clark Finance,Finance and Other Resources,V093289,8861,3600,Transport,Car Leases,10/06/2019,143.03
Bayton Village Hall  Recreation Ground Committee,Electoral and Democratic Services,V093318,8108,2818,Supplies and Services,Accommodation Hire,12/06/2019,250.00
B-Cam Ltd,Community Services,V093580,4426,2800,Third Party payments,Contractors,26/06/2019,983.50
BES Cash Registers Limited,Tourism,V093246,6590,5300,Supplies and Services,Subscriptions,10/06/2019,300.00
Bluebird Graphics Ltd t/a Creative Solutions,Economic Development,V092866,6550,1000,Premises,Repairs & Maintenance,06/06/2019,218.87
BM TRADA,Property Services,V092858,1199,7010,Capital,Works,06/06/2019,210.00
Bromsgrove District Council,Finance and Other Resources,V092770,4320,5507,Third Party payments,OLA`s,04/06/2019,3902.15
Bromsgrove District Council,Finance and Other Resources,V092770,4320,5507,Third Party payments,OLA`s,04/06/2019,9228.00
Brookhire Vehicle Rental,Electoral and Democratic Services,V093201,8101,3150,Transport,Vehicle Hire,06/06/2019,180.67
Brookhire Vehicle Rental,Electoral and Democratic Services,V093202,8101,3150,Transport,Vehicle Hire,06/06/2019,180.67
Brookhire Vehicle Rental,Environmental Services,V093218,0830,3510,Transport,Vehicle Maintenance,26/06/2019,58.60
Brookhire Vehicle Rental,Environmental Services,V093219,0762,3510,Transport,Vehicle Maintenance,26/06/2019,137.80
Brookhire Vehicle Rental,Environmental Services,V093220,0722,3510,Transport,Vehicle Maintenance,26/06/2019,673.93
Brookhire Vehicle Rental,Environmental Services,V093224,0762,3510,Transport,Vehicle Maintenance,26/06/2019,150.00
Brookhire Vehicle Rental,Environmental Services,V093225,0727,3510,Transport,Vehicle Maintenance,26/06/2019,60.00
Brookhire Vehicle Rental,Environmental Services,V093226,0724,3510,Transport,Vehicle Maintenance,26/06/2019,158.75
Brookhire Vehicle Rental,Electoral and Democratic Services,V093297,8108,3150,Transport,Vehicle Hire,18/06/2019,130.67
Brookhire Vehicle Rental,Electoral and Democratic Services,V093467,8108,3150,Transport,Vehicle Hire,18/06/2019,130.67
Brookhire Vehicle Rental,Environmental Services,V093539,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/06/2019,229.30
Brookhire Vehicle Rental,Environmental Services,V093540,0727,3510,Transport,Vehicle Maintenance,20/06/2019,126.09
Brookhire Vehicle Rental,Environmental Services,V093541,0722,3510,Transport,Vehicle Maintenance,20/06/2019,184.20
C D Plumbing Services,Property Services,V093506,2950,1000,Premises,Repairs & Maintenance,20/06/2019,280.00
C G Murray & Son Ltd,Environmental Services,V093525,0900,0700,Employees,Staff Welfare,20/06/2019,80.00
C G Murray & Son Ltd,Environmental Services,V093525,0900,0700,Employees,Staff Welfare,20/06/2019,360.00
C J Bayliss (Hereford) Ltd,Property Services,V093105,1142,7010,Capital,Works,06/06/2019,46315.59
