Creditor Name,Section ,Voucher No,Cost Code,Detail Code,Type of Expenditure,Desrciption,Payment Date,Net Amount
7th Malvern Scout Group,Democratic Services,V084243,2300,5400,Third party Payments,Grants,23/11/2017,300.00
Adrian Hope Tree Services,Property Services,V084245,4191,1000,Premises Costs,Repairs & Maintenance,24/11/2017,570.00
Aldine Print Ltd,Tourism,V084314,6550,2600,Third party Payments,Items for Re-Sale,29/11/2017,558.00
Andrew Grout,Building Control,V083851,7500,2800,Third party Payments,Contractors,08/11/2017,500.00
APT Controls Ltd,Operations,V083633,4157,1000,Premises Costs,Repairs & Maintenance,10/11/2017,1356.00
APT Limited,Finance,V083739,8861,2125,Third party Payments,ICT - Software Licences,21/11/2017,799.00
Arthur Spriggs & Sons Ltd,Operations,V083866,0816,3510,Transport Costs,Vehicle Maintenance,03/11/2017,339.00
Arthur Spriggs & Sons Ltd,Operations,V083866,0817,3510,Transport Costs,Vehicle Maintenance,03/11/2017,452.00
Arthur Spriggs & Sons Ltd,Operations,V083867,0832,3510,Transport Costs,Vehicle Maintenance,28/11/2017,2552.10
Avery Landscapes Ltd,Property Services,V084088,6230,2800,Third party Payments,Contractors,15/11/2017,10940.00
Avon Planning Services,Development Control,V083545,7300,2800,Third party Payments,Contractors,03/11/2017,3932.50
Best Bar None Professional and Safer Venues,Community Services,V084313,4225,2800,Third party Payments,Contractors,27/11/2017,1000.00
Boffy Arts Events People,Economic Development,V083814,6723,5400,Third party Payments,Grants,03/11/2017,1000.00
Brintons Carpet Ltd,Property Services,V083909,1155,7010,Capital,Carpeting Works,28/11/2017,2485.56
Bristow & Sutor,Finance,V084070,9003,8902,Balance Sheet,VAT only payment,14/11/2017,265.45
Bromsgrove District Council,Finance,P083763,4320,5507,Third party Payments,OLAs,01/11/2017,32166.66
Bromsgrove District Council,Building Control,V083469,7500,5507,Third party Payments,OLAs,03/11/2017,846.30
Brookhire Vehicle Rental,Operations,V083952,0724,3510,Transport Costs,Vehicle Maintenance,08/11/2017,270.41
Brookhire Vehicle Rental,Community Services,V084013,6098,3510,Transport Costs,Vehicle Maintenance,10/11/2017,607.24
Brookhire Vehicle Rental,Operations,V084089,4317,3150,Transport Costs,Vehicle HIre,17/11/2017,285.00
Brookhire Vehicle Rental,Operations,V084306,0728,3510,Transport Costs,Vehicle Maintenance,27/11/2017,356.75
Bruton Knowles,Development Control,V083872,7300,2800,Third party Payments,Contractors,03/11/2017,750.00
Redacted,Finance,V083808,6550,9252,Third party Payments,Commission,02/11/2017,-32.00
Redacted,Finance,V083808,9570,8902,Balance Sheet,Payments,02/11/2017,320.00
C P Davidson and Sons Ltd,Operations,V083729,0824,3510,Transport Costs,Vehicle Maintenance,16/11/2017,3996.16
C P Davidson and Sons Ltd,Operations,V084074,0831,3510,Transport Costs,Vehicle Maintenance,30/11/2017,331.42
Callow End Playing Fields Association,Democratic Services,V083880,2300,5400,Third party Payments,Grants,03/11/2017,450.00
Chipside Ltd,Street Scene,V081287,4100,2125,Third party Payments,ICT - Software Licences,01/11/2017,700.00
CleanMy Ltd,Operations,V083354,0935,1311,Premises Costs,Contract Cleaning & Cleaning Supplies,01/11/2017,503.89
CMS Supatrak Ltd,Operations,V083553,0723,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0724,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0725,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0726,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0727,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0765,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0767,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0830,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083553,0832,3100,Transport Costs,Vehicle Running Costs,07/11/2017,265.00
CMS Supatrak Ltd,Operations,V083757,0831,3100,Transport Costs,Vehicle Running Costs,24/11/2017,265.00
CMS Supatrak Ltd,Operations,V083845,0700,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0701,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0704,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0722,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0723,3100,Transport Costs,Vehicle Running Costs,29/11/2017,19.98
CMS Supatrak Ltd,Operations,V083845,0724,3100,Transport Costs,Vehicle Running Costs,29/11/2017,19.98
CMS Supatrak Ltd,Operations,V083845,0725,3100,Transport Costs,Vehicle Running Costs,29/11/2017,19.98
CMS Supatrak Ltd,Operations,V083845,0727,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0728,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0763,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0777,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
