Creditor Name,Section ,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
7th Malvern Scout Group,Electoral Services,V083108,8104,2818,Third party payments,Accomodation Hire,21/09/2017,150
7th Malvern Scout Group,Electoral Services,V083108,8109,2818,Third party payments,Accomodation Hire,21/09/2017,150
Abberley Parish Council,Finance,P083163,7,4899,Third party payments,Precept Payments,26/09/2017,4350
Accountancy Learning Ltd,Finance,V083045,8861,600,Employee Costs,Training,26/09/2017,1305.83
Aldine Print Ltd,Tourism,V082847,6550,2600,Supplies & Services,Items for Re-Sale,08/09/2017,281
Alfrick & Lulsley Parish Council,Finance,P083164,7,4899,Third party payments,Precept Payments,26/09/2017,6420
Alphabet (UK) Limited,Finance,V082407,4837,3600,Transport Costs,Car Leases,04/09/2017,2998.92
Angel Springs Limited,Property Services,V078688,2971,1120,Premises Costs,Maintenance Agreements,14/09/2017,329.64
Angel Springs Limited,Property Services,V078690,2972,1120,Premises Costs,Maintenance Agreements,14/09/2017,362.61
Angel Springs Limited,Property Services,V080205,2972,1120,Premises Costs,Maintenance Agreements,14/09/2017,362.61
Angel Springs Limited,Property Services,V080207,2971,1120,Premises Costs,Maintenance Agreements,14/09/2017,329.64
Angel Springs Limited,Finance,V082844,900,1120,Premises Costs,Maintenance Agreements,14/09/2017,-362.61
Angel Springs Limited,Finance,V082844,2971,1120,Premises Costs,Maintenance Agreements,14/09/2017,-100
Angel Springs Limited,Finance,V082844,2972,1120,Premises Costs,Maintenance Agreements,14/09/2017,-725.22
Angel Springs Limited,Finance,V082844,6550,1120,Premises Costs,Maintenance Agreements,14/09/2017,-100
Astley and Dunley Parish Council,Finance,P083165,7,4899,Third party payments,Precept Payments,26/09/2017,5446
Bayton Parish Council,Finance,P083160,7,4899,Third party payments,Precept Payments,26/09/2017,4000
Berrow Parish Council,Finance,P083167,7,4899,Third party payments,Precept Payments,26/09/2017,875
BES Cash Registers Limited,Tourism,V082803,6590,5300,Third party payments,Subscriptions,05/09/2017,300
Birtsmorton Parish Council,Finance,P083166,7,4899,Third party payments,Precept Payments,26/09/2017,1025
Broadwas and Cotheridge Parish Council,Finance,P083168,7,4899,Third party payments,Precept Payments,26/09/2017,9910
Bromsgrove District Council,Finance,P082728,4320,5507,Third party payments,OLAs,01/09/2017,32166.66
Bromsgrove District Council,Finance,P083247,4320,5507,Third party payments,OLAs,29/09/2017,32166.66
Brookhire Vehicle Rental,Operations,V082877,725,3510,Transport Costs,Vehicle Maintenance,07/09/2017,349.12
Bushley Parish Council,Finance,P083169,7,4899,Third party payments,Precept Payments,26/09/2017,3462
C J Bayliss (Hereford) Ltd,Property Services,V083038,6115,1000,Premises Costs,Repairs & Maintenance,15/09/2017,334.4
Castlemorton Parish Council,Finance,P083170,7,4899,Third party payments,Precept Payments,26/09/2017,2250
Chipside Ltd,Street Scene,V082806,4100,2800,Third party payments,Contractors,19/09/2017,564.52
CleanMy Ltd,Operations,V082537,935,1311,Premises Costs,Contract Cleaning & Cleaning Supplies,13/09/2017,414.56
Cleansing Service Group Ltd,Operations,V082557,900,2800,Third party payments,Contractors,12/09/2017,1149.84
Clifton upon Teme Parish Council,Finance,P083177,7,4899,Third party payments,Precept Payments,26/09/2017,11250
Cognet Ltd,Finance,V083158,2619,600,Employee Costs,Training,25/09/2017,395
Community Action Malvern and District,Community Services,V082792,4070,5529,Third party payments,Concessionary Fares,04/09/2017,1282
Countwise Systems Ltd,Economic Development,V083117,6550,2800,Third party payments,Contractors,21/09/2017,750
Covergold Ltd,Development Control,V082795,7300,2125,Third party payments,ICT - Software Licences,27/09/2017,315
Dampcure,Property Services,V082838,2997,1000,Premises Costs,Repairs & Maintenance,06/09/2017,625
Dampcure,Property Services,V083119,2975,1000,Premises Costs,Repairs & Maintenance,22/09/2017,3350
David Whyman Map Sales,Tourism,V082849,6550,2600,Supplies & Services,Items for Re-Sale,07/09/2017,420.93
David Whyman Map Sales,Tourism,V082986,6550,2600,Supplies & Services,Items for Re-Sale,15/09/2017,332.9
DLP Planning Ltd,Development Control,V083053,7300,2800,Third party payments,Contractors,26/09/2017,992.25
Docu-Finish Solutions Ltd,Property Services,V082888,8620,1000,Third party payments,Repairs & Maintenance,08/09/2017,585
Dudleys Coaches Limited,Tourism,V082898,6550,9252,Third party payments,Commission,08/09/2017,-66.35
Dudleys Coaches Limited,Tourism,V082898,9557,8902,Third party payments,Payments,08/09/2017,663.5
Earls Croome Parish Council,Finance,P083178,7,4899,Third party payments,Precept Payments,26/09/2017,1335
Eastham Parish Council,Finance,P083180,7,4899,Third party payments,Precept Payments,26/09/2017,3700
Electoral Reform Services,Electoral Services,V082881,8120,4000,Third party payments,Printing & Photocopying,07/09/2017,286.71
Electoral Reform Services,Electoral Services,V082881,8120,4220,Third party payments,Postage,07/09/2017,392.5
Electoral Reform Services,Electoral Services,V083229,8120,4000,Third party payments,Printing & Photocopying,27/09/2017,3540.45
Electoral Reform Services,Electoral Services,V083229,8120,4220,Third party payments,Postage,27/09/2017,8873.56
Emblem Print Products Ltd,Tourism,V082730,6590,2600,Third party payments,Items for Re-Sale,19/09/2017,419.04
Empty Homes UK Ltd,Finance,V083093,1563,7010,Capital,Disabled Facilities Grant,21/09/2017,1600
ESE Ltd,Operations,V082432,922,2000,Supplies & Services,Furniture & Equipment,01/09/2017,2738
Euro Municipal Ltd,Operations,V082606,821,3150,Transport Costs,Vehicle HIre,01/09/2017,950
Euro Municipal Ltd,Operations,V082660,821,3150,Transport Costs,Vehicle HIre,08/09/2017,760
