﻿Payments over £250 April 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Environmental Services,V111365,9009,8902,Balance Sheet,Payments,05/04/2022,1245.14
A J Taylor Limited,Property Services,V111406,0960,1000,Premises,Repairs & Maintenance,07/04/2022,841.50
A J Taylor Limited,Property Services,V111753,4500,2800,Third Party payments,Contractors,29/04/2022,9373.14
Abberley Parish Council,Finance and Other Resources,P111582,0007,4899,Transfer Payments,Precept Payments,25/04/2022,5591.50
REDACTED,Finance and Other Resources,V111397,2651,5400,Third Party payments,Grants,07/04/2022,500.00
REDACTED,Finance and Other Resources,V111449,2651,5400,Third Party payments,Grants,11/04/2022,500.00
Aldermore Invoice Finance,Property Services,V111457,2972,1000,Premises,Repairs & Maintenance,13/04/2022,-1589.00
Aldermore Invoice Finance,Property Services,V111458,2972,1000,Premises,Repairs & Maintenance,13/04/2022,1589.00
Aldermore Invoice Finance,Property Services,V111461,2972,1000,Premises,Repairs & Maintenance,13/04/2022,1705.00
Alfrick & Lulsley Parish Council,Finance and Other Resources,P111583,0007,4899,Transfer Payments,Precept Payments,25/04/2022,6750.00
REDACTED,Property Services,V111496,19PM,7000,Capital,Fees,13/04/2022,750.00
Allstar Business Solutions Ltd,Environmental Services,V111367,0701,3311,Transport,Vehicle Fuel,19/04/2022,683.16
Allstar Business Solutions Ltd,Environmental Services,V111367,0726,3311,Transport,Vehicle Fuel,19/04/2022,89.90
Allstar Business Solutions Ltd,Environmental Services,V111367,0727,3311,Transport,Vehicle Fuel,19/04/2022,57.93
Andrew Grout,Building Control,V111364,7500,2800,Third Party payments,Contractors,07/04/2022,675.00
Andy Loos Limited,Economic Development,V111544,6723,2800,Third Party payments,Contractors,29/04/2022,549.00
Apex Market Stalls 1990 Ltd,Economic Development,V111263,6711,2000,Supplies and Services,Furniture & Equipment,25/04/2022,735.40
REDACTED,Economic Development,V111317,6717,5400,Third Party payments,Grants,05/04/2022,500.00
APT Limited,Finance and Other Resources,V110994,8861,2125,Supplies and Services,ICT- Software Licences,11/04/2022,275.00
Astley and Dunley Parish Council,Finance and Other Resources,P111584,0007,4899,Transfer Payments,Precept Payments,25/04/2022,6215.00
Avery Landscapes Ltd,Property Services,V111335,19pp,7010,Capital,Works,05/04/2022,70523.72
REDACTED,Economic Development,V111699,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Bauer Media Group,Economic Development,V111655,6711,4330,Third Party payments,Publicity & Promotions,21/04/2022,1500.00
Bauer Media Group,Economic Development,V111656,6711,4330,Third Party payments,Publicity & Promotions,27/04/2022,1284.44
Bauer Media Group,Economic Development,V111664,6711,4330,Third Party payments,Publicity & Promotions,21/04/2022,4755.56
Bauer Radio Ltd,Economic Development,V111261,6711,2000,Supplies and Services,Furniture & Equipment,12/04/2022,-1500.00
Bauer Radio Ltd,Economic Development,V111262,6711,4330,Third Party payments,Publicity & Promotions,12/04/2022,-4755.56
Bayton Parish Council,Finance and Other Resources,P111577,0007,4899,Transfer Payments,Precept Payments,25/04/2022,4400.00
BBC Inflatables Ltd,Economic Development,V111569,6723,2800,Third Party payments,Contractors,21/04/2022,2490.00
BE Ltd t/a BE Group,Planning Policy and Other Planning,V111284,7006,2800,Third Party payments,Contractors,05/04/2022,1443.75
REDACTED,Finance and Other Resources,V111432,2651,5400,Third Party payments,Grants,11/04/2022,500.00
Berrow Parish Council,Finance and Other Resources,P111585,0007,4899,Transfer Payments,Precept Payments,25/04/2022,1275.00
Birtsmorton Parish Council,Finance and Other Resources,P111586,0007,4899,Transfer Payments,Precept Payments,25/04/2022,1056.00
Blackpole Recycling Ltd,Environmental Services,V111393,0900,2000,Supplies and Services,Furniture & Equipment,07/04/2022,200.00
Blackpole Recycling Ltd,Environmental Services,V111394,0920,2800,Third Party payments,Contractors,07/04/2022,300.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V111342,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/04/2022,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V111342,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/04/2022,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V111342,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/04/2022,85.00
REDACTED,Economic Development,V111731,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Bon Air MES LTD,Property Services,V111736,1412,7010,Capital,Works,29/04/2022,3930.53
REDACTED,Economic Development,V111768,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P111587,0007,4899,Transfer Payments,Precept Payments,25/04/2022,9100.00
REDACTED,Economic Development,V111696,6717,5400,Third Party payments,Grants,27/04/2022,500.00
Brookhire Vehicle Rental,Environmental Services,V111492,0799,3510,Transport,Vehicle Maintenance,13/04/2022,128.24
Brookhire Vehicle Rental,Environmental Services,V111493,0762,3510,Transport,Vehicle Maintenance,13/04/2022,389.54
Brookhire Vehicle Rental,Environmental Services,V111494,0728,3510,Transport,Vehicle Maintenance,13/04/2022,60.00
Brookhire Vehicle Rental,Environmental Services,V111495,0764,3510,Transport,Vehicle Maintenance,13/04/2022,241.14
Bushley Parish Council,Finance and Other Resources,P111588,0007,4899,Transfer Payments,Precept Payments,25/04/2022,5500.00
Business HR Solutions (Consultancy) Ltd,Economic Development,V111373,6717,2800,Third Party payments,Contractors,07/04/2022,880.00
