Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V096239,1141,7010,Capital,Works,20/12/2019,503.06
A J Taylor Limited,Property Services,V094834,2973,1000,Premises,Repairs & Maintenance,05/12/2019,2497.10
A Meredith Associates,Economic Development,V095831,6710,2800,Third Party payments,Contractors,20/12/2019,400.00
Abbey & Lyndon Builders Ltd,Housing,V095935,1563,7201,Capital,Mandatory Disabled Facilities Grant,05/12/2019,1349.80
Abbey & Lyndon Builders Ltd,Housing,V095973,1563,7201,Capital,Mandatory Disabled Facilities Grant,09/12/2019,330.00
Abbeydore Guest House,Housing,V095871,3300,2800,Third Party payments,Contractors,03/12/2019,700.00
Abbeydore Guest House,Housing,V095872,3300,2800,Third Party payments,Contractors,03/12/2019,700.00
Abbeydore Guest House,Housing,V095946,3300,2800,Third Party payments,Contractors,05/12/2019,700.00
Abbeydore Guest House,Housing,V096059,3300,2800,Third Party payments,Contractors,11/12/2019,490.00
Abbeydore Guest House,Housing,V096158,3300,2800,Third Party payments,Contractors,20/12/2019,735.00
Abbeydore Guest House,Housing,V096229,3300,2800,Third Party payments,Contractors,20/12/2019,735.00
Abbeydore Guest House,Housing,V096230,3300,2800,Third Party payments,Contractors,20/12/2019,875.00
Adrian Hope Tree Services,Environmental Services,V095859,0960,1000,Premises,Repairs & Maintenance,05/12/2019,4975.00
Alan Guest Mowing Services,Property Services,V095888,2950,1000,Premises,Repairs & Maintenance,03/12/2019,200.00
Alan Guest Mowing Services,Property Services,V095888,2950,1000,Premises,Repairs & Maintenance,03/12/2019,975.00
Alphabet (UK) Limited,Finance and Other Resources,V096019,6098,3600,Transport,Car Leases,20/12/2019,102.60
Alphabet (UK) Limited,Finance and Other Resources,V096019,6098,3600,Transport,Car Leases,20/12/2019,123.90
Andrew Grout,Building Control,V095926,7500,2800,Third Party payments,Contractors,05/12/2019,250.00
APT Limited,Finance and Other Resources,V095848,8861,2125,Supplies and Services,ICT- Software Licences,09/12/2019,325.00
Arval UK Ltd,Finance and Other Resources,V095967,8861,3600,Transport,Car Leases,09/12/2019,700.48
Arval UK Ltd,Finance and Other Resources,V095967,8861,3600,Transport,Car Leases,09/12/2019,829.61
Association of Electoral Administrators,Finance and Other Resources,V095910,8120,0500,Employees,Recruitment Expenses,20/12/2019,810.00
Association of Electoral Administrators,Electoral and Democratic Services,V095934,8120,5300,Supplies and Services,Subscriptions,20/12/2019,142.50
Association of Electoral Administrators,Electoral and Democratic Services,V095997,8104,0600,Employees,Training,20/12/2019,1718.40
Black Country Metal Works,Property Services,V096100,0960,1000,Premises,Repairs & Maintenance,17/12/2019,598.99
Boffy Arts Events People,Economic Development,V095877,6723,2800,Third Party payments,Contractors,09/12/2019,1200.00
Borwell Ltd,Economic Development,V095887,6734,5400,Third Party payments,Grants,03/12/2019,1000.00
Borwell Ltd,Economic Development,V095945,6733,5400,Third Party payments,Grants,05/12/2019,2000.00
Bourne Decorators Limited,Property Services,V095943,2972,1000,Premises,Repairs & Maintenance,20/12/2019,439.23
Bromsgrove District Council,Finance and Other Resources,V095684,4320,5507,Third Party payments,OLA`s,09/12/2019,5116.00
Brookhire Vehicle Rental,Environmental Services,V095951,0762,3510,Transport,Vehicle Maintenance,09/12/2019,404.85
Brookhire Vehicle Rental,Electoral and Democratic Services,V096173,8104,3150,Transport,Vehicle Hire,20/12/2019,95.00
Brookhire Vehicle Rental,Electoral and Democratic Services,V096174,8104,3150,Transport,Vehicle Hire,20/12/2019,95.00
Brookhire Vehicle Rental,Electoral and Democratic Services,V096175,8104,3150,Transport,Vehicle Hire,20/12/2019,95.00
Brookhire Vehicle Rental,Electoral and Democratic Services,V096177,8104,3150,Transport,Vehicle Hire,20/12/2019,95.00
Brookhire Vehicle Rental,Electoral and Democratic Services,V096178,8104,3150,Transport,Vehicle Hire,20/12/2019,95.00
Brookhire Vehicle Rental,Environmental Services,V096219,0725,3510,Transport,Vehicle Maintenance,20/12/2019,255.30
Brookhire Vehicle Rental,Environmental Services,V096232,0700,3510,Transport,Vehicle Maintenance,20/12/2019,172.93
Brookhire Vehicle Rental,Environmental Services,V096233,0830,3510,Transport,Vehicle Maintenance,20/12/2019,338.88
Brookhire Vehicle Rental,Environmental Services,V096234,0723,3510,Transport,Vehicle Maintenance,20/12/2019,253.94
Brookhire Vehicle Rental,Environmental Services,V096235,0701,3510,Transport,Vehicle Maintenance,20/12/2019,192.01
Brookhire Vehicle Rental,Environmental Services,V096236,0726,3510,Transport,Vehicle Maintenance,20/12/2019,372.35
Brookhire Vehicle Rental,Environmental Services,V096237,0728,3510,Transport,Vehicle Maintenance,20/12/2019,74.92
Bullivant Media Ltd,Finance and Other Resources,V096038,7300,4000,Supplies and Services,Printing & Photocopying,20/12/2019,-2.00
Bullivant Media Ltd,Environmental Services,V096087,0925,4210,Third Party payments,Advertising,13/12/2019,250.00
Bullivant Media Ltd,Environmental Services,V096123,0925,4210,Third Party payments,Advertising,20/12/2019,149.00
Bullivant Media Ltd,Environmental Services,V096124,0925,4210,Third Party payments,Advertising,20/12/2019,250.00
Bullivant Media Ltd,Finance and Other Resources,V096227,7300,4000,Supplies and Services,Printing & Photocopying,20/12/2019,2.00
Bushley Village Hall Committee,Electoral and Democratic Services,V096169,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,350.00
C P Davidson and Sons Ltd,Environmental Services,V096016,0778,3510,Transport,Vehicle Maintenance,20/12/2019,1440.40
Callow End Village Hall,Electoral and Democratic Services,V096168,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,250.00
Capita Business Services Limited,Finance and Other Resources,V095672,2607,5543,Supplies and Services,Credit Card Commission,09/12/2019,328.41
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095889,9918,8902,Balance Sheet,Payments,05/12/2019,3769.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095947,9918,8902,Balance Sheet,Payments,09/12/2019,1809.36
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095970,9918,8902,Balance Sheet,Payments,13/12/2019,2780.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V095971,9918,8902,Balance Sheet,Payments,13/12/2019,714.61
