﻿Payments over £250 January 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Housing,V116897,3300,2800,Third Party payments,Contractors,18/01/2023,1080
REDACTED,Housing,V116900,3300,2800,Third Party payments,Contractors,18/01/2023,585
REDACTED,Housing,V116908,3300,2800,Third Party payments,Contractors,18/01/2023,1320
ADT Fire & Security PLC,Property Services,V116771,900,1120,Premises,Maintenance Agreements,26/01/2023,812.39
Aldermore Invoice Finance,Property Services,V117091,2950,1000,Premises,Repairs & Maintenance,30/01/2023,984.15
Aldermore Invoice Finance,Property Services,V117091,2950,1000,Premises,Repairs & Maintenance,30/01/2023,2342
REDACTED,Community Services,V116992,6106,5400,Third Party payments,Grants,20/01/2023,350
REDACTED,Community Services,V116862,6106,5400,Third Party payments,Grants,16/01/2023,600
REDACTED,Community Services,V116851,6106,5400,Third Party payments,Grants,16/01/2023,350
REDACTED,Community Services,V116854,6106,5400,Third Party payments,Grants,16/01/2023,350
REDACTED,Community Services,V116854,6106,5400,Third Party payments,Grants,25/01/2023,-350
REDACTED,Housing,V116842,3300,2800,Third Party payments,Contractors,16/01/2023,1400
REDACTED,Community Services,V116687,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V116996,6106,5400,Third Party payments,Grants,20/01/2023,350
APT Limited,Finance and Other Resources,V116183,8861,2125,Supplies and Services,ICT- Software Licences,04/01/2023,310
Aquaforce Special Waste Ltd,Environmental Services,V116501,920,2800,Third Party payments,Contractors,06/01/2023,681.25
Arnold Clark Finance,Finance and Other Resources,V116510,8861,3600,Transport,Car Leases,18/01/2023,1227.17
Arnold Clark Finance,Finance and Other Resources,V116510,8861,3600,Transport,Car Leases,18/01/2023,1401.36
Arval UK Ltd,Finance and Other Resources,RE00025,9001,8904,Balance Sheet,Transfers,30/01/2023,255.21
Arval UK Ltd,Finance and Other Resources,V116175,8861,3600,Transport,Car Leases,20/01/2023,-730.97
Arval UK Ltd,Finance and Other Resources,V116441,4837,3600,Transport,Car Leases,20/01/2023,171.37
Arval UK Ltd,Finance and Other Resources,V116441,4837,3600,Transport,Car Leases,20/01/2023,178.01
Arval UK Ltd,Finance and Other Resources,V116441,8841,3600,Transport,Car Leases,20/01/2023,92.85
Arval UK Ltd,Finance and Other Resources,V116441,8841,3600,Transport,Car Leases,20/01/2023,97
Arval UK Ltd,Finance and Other Resources,V116441,8841,3600,Transport,Car Leases,20/01/2023,0.03
Arval UK Ltd,Finance and Other Resources,V116988,4837,3600,Transport,Car Leases,20/01/2023,171.37
Arval UK Ltd,Finance and Other Resources,V116988,4837,3600,Transport,Car Leases,20/01/2023,178.01
Arval UK Ltd,Finance and Other Resources,V116988,8841,3600,Transport,Car Leases,20/01/2023,92.85
Arval UK Ltd,Finance and Other Resources,V116988,8841,3600,Transport,Car Leases,20/01/2023,97.03
Arval UK Ltd,Finance and Other Resources,V116988,8860,3600,Transport,Car Leases,20/01/2023,134.74
Arval UK Ltd,Finance and Other Resources,V116988,8860,3600,Transport,Car Leases,20/01/2023,140.67
Arval UK Ltd,Finance and Other Resources,V116988,8861,3600,Transport,Car Leases,20/01/2023,58.37
Arval UK Ltd,Finance and Other Resources,V116988,8861,3600,Transport,Car Leases,20/01/2023,69.14
Association of Electoral Administrators,Electoral Services,V117017,8120,600,Employees,Training,20/01/2023,333
Association of Electoral Administrators,Electoral Services,V117018,8120,600,Employees,Training,20/01/2023,298
Association of Electoral Administrators,Electoral Services,V117019,8120,600,Employees,Training,20/01/2023,697.5
Bar Limon,Community Services,V117064,6098,5400,Third Party payments,Grants,24/01/2023,500
Bexley Beaumont Limited,Legal Services,V116624,8841,200,Employees,Agency Staff,16/01/2023,500
Bon Air MES LTD,Property Services,V115016,2972,1000,Premises,Repairs & Maintenance,06/01/2023,4173.35
Bon Air MES LTD,Property Services,V115016,2972,1000,Premises,Repairs & Maintenance,06/01/2023,11737.5
Bourne Decorators Limited,Property Services,V116490,2950,1000,Premises,Repairs & Maintenance,16/01/2023,597.08
Bourne Decorators Limited,Property Services,V116495,2952,1000,Premises,Repairs & Maintenance,16/01/2023,702.5
Bourne Decorators Limited,Property Services,V116964,2952,1000,Premises,Repairs & Maintenance,20/01/2023,460.67
Bourne Decorators Limited,Property Services,V116987,6590,1000,Premises,Repairs & Maintenance,20/01/2023,369.38
REDACTED,Community Services,V116688,6106,5400,Third Party payments,Grants,10/01/2023,600
Brookhire Vehicle Rental,Environmental Services,V116574,728,3150,Transport,Vehicle Hire,04/01/2023,1140.16
Brookhire Vehicle Rental,Environmental Services,V116661,728,3150,Transport,Vehicle Hire,06/01/2023,1260.16
Brookhire Vehicle Rental,Environmental Services,V117080,728,3150,Transport,Vehicle Hire,26/01/2023,1140.16
Broxap Ltd,Property Services,V117059,960,1000,Premises,Repairs & Maintenance,24/01/2023,2871
C D Plumbing Services,Property Services,V116662,2952,1000,Premises,Repairs & Maintenance,10/01/2023,300
C D Plumbing Services,Property Services,V116662,2972,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4140,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4151,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4152,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4153,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
