Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
3B Training Ltd,Environmental Services,V107571,0925,0600,Employees,Training,07/09/2021,1350.00
7th Malvern Scout Group,Electoral Services,V107551,8106,2818,Supplies and Services,Accommodation Hire,07/09/2021,150.00
7th Malvern Scout Group,Electoral Services,V107551,8109,2818,Supplies and Services,Accommodation Hire,07/09/2021,150.00
A R Rood Lightning Conductor Services,Property Services,V107451,2950,1000,Premises,Repairs & Maintenance,27/09/2021,123.00
A R Rood Lightning Conductor Services,Property Services,V107451,2972,1000,Premises,Repairs & Maintenance,27/09/2021,123.00
A R Rood Lightning Conductor Services,Property Services,V107451,6140,1000,Premises,Repairs & Maintenance,27/09/2021,123.00
A R Rood Lightning Conductor Services,Property Services,V107451,6200,1000,Premises,Repairs & Maintenance,27/09/2021,256.00
Abberley Parish Council,Finance and Other Resources,P107768,0007,4899,Transfer Payments,Precept Payments,23/09/2021,5325.00
Adams Integra Ltd,Development Control,V107556,7300,2800,Third Party payments,Contractors,07/09/2021,2000.00
Adrian Hope Tree Services,Environmental Services,V107896,0960,2800,Third Party payments,Contractors,27/09/2021,2310.00
Age UK Malvern and District,Community Services,V107728,6098,5400,Third Party payments,Grants,17/09/2021,10532.00
Age UK Malvern and District,Community Services,V107954,6098,5400,Third Party payments,Grants,29/09/2021,25000.00
REDACTED,Finance and Other Resources,V107707,2651,5400,Third Party payments,Grants,17/09/2021,500.00
REDACTED,Finance and Other Resources,V107850,2651,5400,Third Party payments,Grants,23/09/2021,500.00
Alfrick & Lulsley Parish Council,Finance and Other Resources,P107771,0007,4899,Transfer Payments,Precept Payments,23/09/2021,6500.00
Amaka Beautiful Child,Community Services,V107907,2300,5400,Third Party payments,Grants,27/09/2021,250.00
REDACTED,Finance and Other Resources,V107472,2651,5400,Third Party payments,Grants,03/09/2021,500.00
REDACTED,Finance and Other Resources,V107709,2651,5400,Third Party payments,Grants,17/09/2021,500.00
