Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
1st Malvern Link Scouts,Finance and Other Resources,V103898,2300,5400,Third Party payments,Grants,11/03/2021,500.00
REDACTED,Finance and Other Resources,V103773,9617,8902,Balance Sheet,Payments,05/03/2021,1048.00
A J Taylor Limited,Property Services,V103880,2950,1000,Premises,Repairs & Maintenance,09/03/2021,404.50
REDACTED,Finance and Other Resources,V103805,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Abbeydore Guest House,Housing,V104060,3300,2800,Third Party payments,Contractors,19/03/2021,30.00
Abbeydore Guest House,Housing,V104060,3300,2800,Third Party payments,Contractors,19/03/2021,1470.00
Abbeydore Guest House,Housing,V104060,3300,2800,Third Party payments,Contractors,19/03/2021,1295.00
Abbeydore Guest House,Housing,V104060,3300,2800,Third Party payments,Contractors,19/03/2021,110.00
Adrian Hope Tree Services,Environmental Services,V104118,0960,2800,Third Party payments,Contractors,25/03/2021,1250.00
REDACTED,Finance and Other Resources,V103789,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Finance and Other Resources,V103946,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Aldermore Invoice Finance,Property Services,V103709,2972,1000,Premises,Repairs & Maintenance,03/03/2021,487.22
REDACTED,Finance and Other Resources,V103801,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Amarylli,Finance and Other Resources,V103899,2300,5400,Third Party payments,Grants,11/03/2021,500.00
REDACTED,Finance and Other Resources,V103800,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Finance and Other Resources,V104080,2651,5400,Third Party payments,Grants,19/03/2021,500.00
REDACTED,Community Services,V104219,2670,5400,Third Party payments,Grants,31/03/2021,5000.00
Andrew Grout,Building Control,V103840,7500,2800,Third Party payments,Contractors,05/03/2021,500.00
Andrew Grout,Building Control,V104181,7500,2800,Third Party payments,Contractors,31/03/2021,650.00
REDACTED,Finance and Other Resources,V102719,9617,8902,Balance Sheet,Payments,05/03/2021,-1334.00
REDACTED,Finance and Other Resources,V102720,9617,8902,Balance Sheet,Payments,05/03/2021,-934.00
REDACTED,Finance and Other Resources,V102721,9617,8902,Balance Sheet,Payments,05/03/2021,-2001.00
REDACTED,Finance and Other Resources,V104224,2651,5400,Third Party payments,Grants,31/03/2021,500.00
REDACTED,Finance and Other Resources,V103804,2651,5400,Third Party payments,Grants,05/03/2021,500.00
