Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V079251,2988,1000,2988/1000,Premises,Repairs & Maintenance,08/02/2017,10639.16
A J Taylor Limited,Property Services,V079113,2988,1000,2988/1000,Premises,Repairs & Maintenance,01/02/2017,2020.51
A J Taylor Limited,Operations,V079382,4152,1000,4152/1000,Premises,Repairs & Maintenance,17/02/2017,475.20
A J Taylor Limited,Operations,V079382,4159,1000,4159/1000,Premises,Repairs & Maintenance,17/02/2017,475.20
Act on Energy,Housing,V078793,1563,7010,1563/7010,Capital,Disabled Facilities Grant,01/02/2017,20833.33
Adams Integra Ltd,Development Control,V079061,7300,2800,7300/2800,Third Party Payments,Contractors,17/02/2017,843.60
Adams Integra Ltd,Development Control,V079504,7300,2800,7300/2800,Third Party Payments,Contractors,27/02/2017,2000.00
Adrian Hope Tree Services,Property Services,V079142,2950,1000,2950/1000,Premises,Repairs & Maintenance,03/02/2017,1190.00
British Gas Business,Property Services,V079249,2972,1303,2972/1303,Premises,Gas,08/02/2017,468.14
British Gas Business,Property Services,V079404,0900,1303,0900/1303,Premises,Gas,21/02/2017,162.26
British Gas Business,Property Services,V079404,2971,1303,2971/1303,Premises,Gas,21/02/2017,358.59
British Gas Business,Property Services,V079404,2975,1303,2975/1303,Premises,Gas,21/02/2017,38.41
British Gas Business,Property Services,V079404,2982,1303,2982/1303,Premises,Gas,21/02/2017,60.92
British Gas Business,Property Services,V079404,2987,1303,2987/1303,Premises,Gas,21/02/2017,95.37
British Gas Business,Property Services,V079404,6550,1303,6550/1303,Premises,Gas,21/02/2017,12.72
Bromsgrove District Council,Finance,P079132,4320,5507,4320/5507,Third Party Payments,OLAs,03/02/2017,32166.67
Brookhire Vehicle Rental,Operations,V079232,0728,3150,0728/3150,Transport,Vehicle HIre,16/02/2017,1140.16
BT PLC,Property Services,V079229,1147,7010,1147/7010,Capital,Works,07/02/2017,3694.56
C J Bayliss (Hereford) Ltd,Property Services,V079312,1147,7010,1147/7010,Capital,Works,17/02/2017,79548.64
C P Davidson and Sons Ltd,Operations,V078885,0795,3510,0795/3510,Transport,Vehicle Maintenance,07/02/2017,390.00
C P Davidson and Sons Ltd,Operations,V079271,0818,3150,0818/3150,Transport,Vehicle HIre,28/02/2017,4240.00
C P Davidson and Sons Ltd,Operations,V079272,0824,3150,0824/3150,Transport,Vehicle HIre,28/02/2017,4400.00
Cheltenham Borough Council,Operations,V079056,0960,2000,0960/2000,Supplies & Services,Furniture & Equipment,03/02/2017,1367.24
Civica UK Ltd,Finance,V079024,8013,2800,8013/2800,Third Party Payments,Contractors,10/02/2017,2822.32
Civica UK Ltd,Finance,V079478,8861,2125,8861/2125,Supplies & Services,ICT - Software Licences,24/02/2017,4000.00
Commercial Fuel Solutions Ltd,Operations,V079436,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,21/02/2017,290.00
Community Action Malvern and District,Community Services,V079208,4070,5529,4070/5529,Third Party Payments,Concessionary Fares,07/02/2017,1329.00
Community Action Malvern and District,Community Services,V079511,4070,5529,4070/5529,Third Party Payments,Concessionary Fares,27/02/2017,1421.00
Core Hygiene Ltd,Property Services,V078886,8852,2300,8852/2300,Supplies & Services,Materials - Consumables,01/02/2017,328.42
Empty Homes UK Ltd,Finance,V079383,2621,2800,2621/2800,Third Party Payments,Contractors,17/02/2017,1600.00
Ernst & Young LLP,Finance,V079173,3800,5534,3800/5534,Supplies & Services,External Audit,03/02/2017,2668.00
Ernst & Young LLP,Finance,V079173,8863,5534,8863/5534,Supplies & Services,External Audit,03/02/2017,10429.00
First Personnel Services plc,Operations,V078743,0922,0200,0922/0200,Employee Costs,Agency Staff,01/02/2017,350.33
First Personnel Services plc,Operations,V078896,0922,0200,0922/0200,Employee Costs,Agency Staff,08/02/2017,845.70
First Personnel Services plc,Operations,V079020,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,533.21
First Personnel Services plc,Operations,V079103,0922,0200,0922/0200,Employee Costs,Agency Staff,23/02/2017,583.61
First Personnel Services plc,Operations,V079213,0922,0200,0922/0200,Employee Costs,Agency Staff,28/02/2017,352.02
Freight Transport Association,Operations,V079267,0925,3100,0925/3100,Transport,Vehicle Running Costs,09/02/2017,6696.70
G M Joyce Surfacing Ltd,Property Services,V079207,2950,1000,2950/1000,Premises,Repairs & Maintenance,08/02/2017,3842.00
Geesink Norba Ltd,Operations,V079286,0815,3510,0815/3510,Transport,Vehicle Maintenance,16/02/2017,41.67
Geesink Norba Ltd,Operations,V079286,0816,3510,0816/3510,Transport,Vehicle Maintenance,16/02/2017,41.67
Geesink Norba Ltd,Operations,V079286,0817,3510,0817/3510,Transport,Vehicle Maintenance,16/02/2017,41.67
Geesink Norba Ltd,Operations,V079286,0821,3510,0821/3510,Transport,Vehicle Maintenance,16/02/2017,41.66
Geesink Norba Ltd,Operations,V079286,0822,3510,0822/3510,Transport,Vehicle Maintenance,16/02/2017,41.67
Geesink Norba Ltd,Operations,V079286,0824,3510,0824/3510,Transport,Vehicle Maintenance,16/02/2017,41.66
Geesink Norba Ltd,Operations,V079347,0824,3510,0824/3510,Transport,Vehicle Maintenance,15/02/2017,1107.47
Geesink Norba Ltd,Operations,V079517,0823,3510,0823/3510,Transport,Vehicle Maintenance,28/02/2017,331.59
Gelpack Excelsior Limited,Operations,V079130,0925,2302,0925/2302,Supplies & Services,Recycling Sacks,07/02/2017,1796.93
