Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,Type of Expenditure,Desription,Payment Date,Net Amount
Andrew Grout,Building Control,V082577,7500,2800,Third party payments,Contractors,21/08/2017,925.00
Aqua Cleansing Ltd,Property Services,V082417,2984,1000,Premises,Repairs & Maintenance,09/08/2017,280.00
Automotive Leasing Ltd,Finance,V082597,6710,3600,Transport,Car Leases,23/08/2017,2097.03
Berrymans Lace Mawer,Finance,V082230,9003,8902,Balance Sheet,VAT only payments,01/08/2017,457.70
Bristow & Sutor,Finance,V082359,9003,8902,Balance Sheet,VAT only payments,08/08/2017,352.87
Bromsgrove District Council,Finance,P082245,4320,5507,Third party payments,OLAs,01/08/2017,32166.66
Brookhire Vehicle Rental,Operations,V082333,0724,3150,Transport,Vehicle HIre,04/08/2017,258.33
C P Davidson and Sons Ltd,Operations,V081848,0824,3510,Transport,Vehicle Maintenance,02/08/2017,319.00
C P Davidson and Sons Ltd,Operations,V081849,0824,3510,Transport,Vehicle Maintenance,02/08/2017,411.81
C P Davidson and Sons Ltd,Operations,V081872,0824,3150,Transport,Vehicle HIre,22/08/2017,4400.00
C P Davidson and Sons Ltd,Finance,V082595,0824,3150,Transport,Vehicle HIre,22/08/2017,800.00
Capita Business Services Limited,Finance,V082560,2607,5543,Third party payments,Credit Card Commission,21/08/2017,291.92
Chichi Parish,Community Services,V082170,6230,2800,Third party payments,Contractors,17/08/2017,3000.00
Chipside Ltd,Street Scene,V078606,4100,2125,Third party payments,ICT - Software Licences,14/08/2017,1603.25
Chipside Ltd,Street Scene,V081280,4100,2125,Third party payments,ICT - Software Licences,14/08/2017,1075.28
Chipside Ltd,Community Services,V082131,4100,2800,Third party payments,Contractors,09/08/2017,437.53
Civica UK Ltd,Finance,V082100,8861,2125,Third party payments,ICT - Software Licences,16/08/2017,10356.41
Civica UK Ltd,Finance,V082157,8013,2800,Third party payments,Contractors,17/08/2017,1105.47
Civica UK Ltd,Finance,V082158,8013,2800,Third party payments,Contractors,17/08/2017,707.66
Civica UK Ltd,Finance,V082223,8861,2125,Third party payments,ICT - Software Licences,15/08/2017,9750.00
CleanMy Ltd,Operations,V081980,0935,1311,Third party payments,Contract Cleaning & Cleaning Supplies,09/08/2017,321.24
CMS Supatrak Ltd,Operations,V081893,0829,3100,Transport,Vehicle Running Costs,02/08/2017,265.00
Corona Energy,Property Services,V082307,2972,1303,Premises,Gas,14/08/2017,350.08
County Building Supplies Ltd,Operations,V082207,0960,2000,Premises,Furniture & Equipment,01/08/2017,525.51
Dudleys Coaches Limited,Tourism,V082420,6550,9252,Third party payments,Commission,22/08/2017,-100.75
Dudleys Coaches Limited,Tourism,V082420,9557,8902,Third party payments,Payments,22/08/2017,1007.50
Empty Homes UK Ltd,Finance,V082598,1563,7010,Capital,Works,22/08/2017,1600.00
Ernst & Young LLP,Finance,V082506,3800,5534,Third party payments,External Audit,15/08/2017,2322.00
Ernst & Young LLP,Finance,V082506,8863,5534,Third party payments,External Audit,15/08/2017,10429.00
Euro Municipal Ltd,Operations,V082142,0821,3150,Transport,Vehicle HIre,04/08/2017,950.00
Euro Municipal Ltd,Operations,V082498,0821,3150,Transport,Vehicle HIre,18/08/2017,950.00
Fire Safe Services Ltd,Property Services,V082442,2972,1000,Premises,Repairs & Maintenance,10/08/2017,560.00
Fire Safe Services Ltd,Property Services,V082445,2973,1000,Premises,Repairs & Maintenance,10/08/2017,298.87
Fire Safe Services Ltd,Property Services,V082446,0900,1000,Premises,Repairs & Maintenance,10/08/2017,448.69
Fire Safe Services Ltd,Property Services,V082449,2982,1000,Premises,Repairs & Maintenance,10/08/2017,308.24
First Personnel Services plc,Operations,V081903,0922,0200,Employee Costs,Agency Staff,02/08/2017,505.27
First Personnel Services plc,Operations,V081903,0923,0200,Employee Costs,Agency Staff,02/08/2017,89.93
First Personnel Services plc,Operations,V081903,0925,0200,Employee Costs,Agency Staff,02/08/2017,219.30
First Personnel Services plc,Operations,V081903,0932,0200,Employee Costs,Agency Staff,02/08/2017,346.50
First Personnel Services plc,Operations,V082019,0922,0200,Employee Costs,Agency Staff,09/08/2017,548.75
First Personnel Services plc,Operations,V082019,0925,0200,Employee Costs,Agency Staff,09/08/2017,502.29
First Personnel Services plc,Operations,V082019,0932,0200,Employee Costs,Agency Staff,09/08/2017,403.36
First Personnel Services plc,Operations,V082182,0925,0200,Employee Costs,Agency Staff,22/08/2017,716.17
First Personnel Services plc,Operations,V082182,0932,0200,Employee Costs,Agency Staff,22/08/2017,312.11
First Personnel Services plc,Operations,V082251,0922,0200,Employee Costs,Agency Staff,23/08/2017,697.95
First Personnel Services plc,Operations,V082251,0925,0200,Employee Costs,Agency Staff,23/08/2017,476.10
First Personnel Services plc,Operations,V082251,0932,0200,Employee Costs,Agency Staff,23/08/2017,153.41
First Personnel Services plc,Operations,V082251,4317,0200,Employee Costs,Agency Staff,23/08/2017,12.85
First Personnel Services plc,Operations,V082397,0922,0200,Employee Costs,Agency Staff,25/08/2017,485.51
First Personnel Services plc,Operations,V082397,0925,0200,Employee Costs,Agency Staff,25/08/2017,407.33
Fortis Living,Housing,V082269,1563,7208,Capital,Disabled Facilities Grant,02/08/2017,12500.00
Freight Transport Association,Operations,V082208,0925,0600,Employee Costs,Training,11/08/2017,295.00
Geesink Norba Ltd,Operations,V082395,0818,3510,Transport,Vehicle Maintenance,08/08/2017,5405.32
Geesink Norba Ltd,Operations,V082512,0815,3510,Transport,Vehicle Maintenance,15/08/2017,385.67
