Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V094346,2988,1000,Premises,Repairs & Maintenance,15/08/2019,1418.48
2 Counties Construction,Property Services,V094486,1141,7010,Capital,Works,29/08/2019,1280.00
Abbey & Lyndon Builders Ltd,Housing,V094290,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/08/2019,10190.00
Abbey & Lyndon Builders Ltd,Housing,V094367,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/08/2019,7192.00
Act on Energy,Housing,V094082,1563,7207,Capital,Warm and Healthy Homes Assistance,19/08/2019,4666.67
Act on Energy,Housing,V094082,1563,7207,Capital,Warm and Healthy Homes Assistance,19/08/2019,20333.33
Adrian Hope Tree Services,Environmental Services,V094378,0960,1000,Premises,Repairs & Maintenance,21/08/2019,7130.00
Allstar Business Solutions Ltd,Environmental Services,V094238,0724,3311,Transport,Vehicle Fuel,19/08/2019,6.20
Allstar Business Solutions Ltd,Environmental Services,V094238,0727,3311,Transport,Vehicle Fuel,19/08/2019,47.52
Allstar Business Solutions Ltd,Environmental Services,V094238,0727,3311,Transport,Vehicle Fuel,19/08/2019,48.33
Allstar Business Solutions Ltd,Environmental Services,V094238,0727,3311,Transport,Vehicle Fuel,19/08/2019,37.50
Allstar Business Solutions Ltd,Environmental Services,V094238,0727,3311,Transport,Vehicle Fuel,19/08/2019,86.01
Allstar Business Solutions Ltd,Environmental Services,V094238,0727,3311,Transport,Vehicle Fuel,19/08/2019,50.00
Allstar Business Solutions Ltd,Environmental Services,V094238,0925,3311,Transport,Vehicle Fuel,19/08/2019,40.00
AMB Glass & Malvern Windows Ltd,Property Services,V094315,2972,1000,Premises,Repairs & Maintenance,15/08/2019,1243.55
Andrew Grout,Building Control,V094178,7500,2800,Third Party payments,Contractors,07/08/2019,525.00
Aquaforce Special Waste Ltd,Environmental Services,V094524,0922,2800,Third Party payments,Contractors,29/08/2019,750.00
Arthur J Gallagher Insurance Brokers Ltd,Finance and Other Resources,V094214,2621,4400,Supplies and Services,Insurance,07/08/2019,2500.00
B Global Metering Limited t/as Energy Assets,Property Services,V093981,2973,1000,Premises,Repairs & Maintenance,09/08/2019,372.34
Bluecrest Health Screening Ltd,Finance and Other Resources,V094174,8812,0700,Employees,Staff Welfare,01/08/2019,624.00
Broadwas Village Hall,Electoral and Democratic Services,V094213,8101,2818,Supplies and Services,Accommodation Hire,07/08/2019,180.00
Broadwas Village Hall,Electoral and Democratic Services,V094213,8101,2818,Supplies and Services,Accommodation Hire,07/08/2019,180.00
Bromsgrove District Council,Finance and Other Resources,P094107,4320,5507,Third Party payments,OLA`s,01/08/2019,32166.66
Brookhire Vehicle Rental,Environmental Services,V093262,0728,3150,Transport,Vehicle Hire,15/08/2019,325.71
Brookhire Vehicle Rental,Environmental Services,V093678,0728,3150,Transport,Vehicle Hire,15/08/2019,773.57
Brookhire Vehicle Rental,Environmental Services,V094305,0762,3510,Transport,Vehicle Maintenance,15/08/2019,82.51
Brookhire Vehicle Rental,Environmental Services,V094316,0830,3510,Transport,Vehicle Maintenance,15/08/2019,140.07
Brookhire Vehicle Rental,Environmental Services,V094317,0728,3510,Transport,Vehicle Maintenance,15/08/2019,1129.20
Brookhire Vehicle Rental,Environmental Services,V094318,0723,3510,Transport,Vehicle Maintenance,15/08/2019,180.00
Brookhire Vehicle Rental,Environmental Services,V094319,0799,3510,Transport,Vehicle Maintenance,15/08/2019,45.00
Brookhire Vehicle Rental,Environmental Services,V094319,0799,3510,Transport,Vehicle Maintenance,15/08/2019,87.52
Brookhire Vehicle Rental,Environmental Services,V094320,0728,3510,Transport,Vehicle Maintenance,15/08/2019,75.27
Brookhire Vehicle Rental,Environmental Services,V094320,0728,3510,Transport,Vehicle Maintenance,15/08/2019,58.60
Brookhire Vehicle Rental,Environmental Services,V094321,0722,3510,Transport,Vehicle Maintenance,15/08/2019,404.12
C J Bayliss (Hereford) Ltd,Property Services,V094261,2973,1000,Premises,Repairs & Maintenance,15/08/2019,6488.00
C J Bayliss (Hereford) Ltd,Property Services,V094333,1199,7010,Capital,Works,19/08/2019,43988.84
C P Davidson and Sons Ltd,Environmental Services,V094215,0778,3510,Transport,Vehicle Maintenance,13/08/2019,390.24
C P Davidson and Sons Ltd,Environmental Services,V094421,0777,3510,Transport,Vehicle Maintenance,27/08/2019,280.00
C P Davidson and Sons Ltd,Environmental Services,V094422,0777,3510,Transport,Vehicle Maintenance,27/08/2019,280.00
Callow End Primary School,Environmental Services,V094396,9009,8902,Balance Sheet,Payments,21/08/2019,256.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094027,9918,8902,Balance Sheet,Payments,01/08/2019,2870.93
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094131,9918,8902,Balance Sheet,Payments,01/08/2019,2964.38
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094199,9918,8902,Balance Sheet,Payments,09/08/2019,2983.62
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094233,9918,8902,Balance Sheet,Payments,09/08/2019,2973.37
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094292,9918,8902,Balance Sheet,Payments,15/08/2019,2964.38
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094368,9918,8902,Balance Sheet,Payments,15/08/2019,3005.39
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094382,9918,8902,Balance Sheet,Payments,19/08/2019,3006.43
