Creditor Name,Section ,Voucher No,Costv Centre,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V083299,4100,1000,Premises Costs,Repairs & Maintenance,03/10/2017,1453.75
A J Taylor Limited,Property Services,V083312,0900,1000,Premises Costs,Repairs & Maintenance,04/10/2017,58.32
A J Taylor Limited,Property Services,V083312,2950,1000,Premises Costs,Repairs & Maintenance,04/10/2017,310.20
A J Taylor Limited,Property Services,V083312,6550,1000,Premises Costs,Repairs & Maintenance,04/10/2017,26.40
A J Taylor Limited,Property Services,V083720,4157,1000,Premises Costs,Repairs & Maintenance,27/10/2017,761.08
Act on Energy,Housing,V083272,1563,7207,Premises Costs,Disabled Facilities Grant,20/10/2017,20833.33
Adams Integra Ltd,Development Control,V083429,7300,2800,Third Party payments,Contractors,26/10/2017,2000.00
Adams Integra Ltd,Development Control,V083430,7300,2800,Third Party payments,Contractors,20/10/2017,2000.00
Adrian Hope Tree Services,Operations,V083277,0960,1000,Third Party payments,Repairs & Maintenance,04/10/2017,740.00
ADT Fire & Security PLC,Property Services,V083378,2972,1120,Third Party payments,Maintenance Agreements,27/10/2017,401.62
Andrew Grout,Building Control,V083282,7500,2800,Third Party payments,Contractors,02/10/2017,450.00
Andrew Grout,Building Control,V083327,7500,2800,Third Party payments,Contractors,06/10/2017,425.00
Arthur Spriggs & Sons Ltd,Operations,V083120,0821,3510,Transport Costs,Vehicle Maintenance,17/10/2017,374.20
Arthur Spriggs & Sons Ltd,Operations,V083126,0821,3510,Transport Costs,Vehicle Maintenance,17/10/2017,397.15
Arthur Spriggs & Sons Ltd,Operations,V083339,0778,3510,Transport Costs,Vehicle Maintenance,24/10/2017,937.00
Arthur Spriggs & Sons Ltd,Operations,V083341,0832,3510,Transport Costs,Vehicle Maintenance,24/10/2017,375.00
Autumn in Malvern Festival Ltd,Economic Development,V083539,6723,5400,Third Party payments,Grants,19/10/2017,750.00
Avon Planning Services,Development Control,V083091,7300,2800,Third Party payments,Contractors,17/10/2017,1620.00
Barnards Green Traders Association,Economic Development,V083695,6723,5400,Third Party payments,Grants,25/10/2017,500.00
B-Cam Ltd,Community Services,V083783,4100,2800,Third Party payments,Contractors,31/10/2017,340.00
Berrymans Lace Mawer,Finance,V083531,9003,8902,Balance Sheet,VAT only invoice,20/10/2017,485.30
Blackpole Steam Cleaning Co Ltd,Operations,V083355,0925,3100,Transport Costs,Vehicle Running Costs,06/10/2017,310.00
Brookhire Vehicle Rental,Operations,V083467,0817,3150,Transport Costs,Vehicle HIre,13/10/2017,285.04
Brookhire Vehicle Rental,Operations,V083579,0722,3510,Transport Costs,Vehicle Maintenance,24/10/2017,442.30
C D Plumbing Services,Property Services,V083537,2950,1000,Premises Costs,Repairs & Maintenance,18/10/2017,245.00
C D Plumbing Services,Property Services,V083537,4100,1000,Premises Costs,Repairs & Maintenance,18/10/2017,1400.00
C P Davidson and Sons Ltd,Operations,V083092,0824,3510,Transport Costs,Vehicle Maintenance,13/10/2017,2779.49
C P Davidson and Sons Ltd,Operations,V083454,1401,7000,Capital,Fees,06/10/2017,10500.00
Capita Business Services Limited,Finance,V083472,2607,5543,Third Party payments,Credit Card Commission,12/10/2017,297.25
Chipside Ltd,Community Services,V082717,4100,2800,Third Party payments,Contractors,31/10/2017,482.92
Chipside Ltd,Community Services,V083557,4100,2800,Third Party payments,Contractors,31/10/2017,498.62
Commercial Fuel Solutions Ltd,Operations,V083297,9918,8902,Balance Sheet,Fuel Stocks,03/10/2017,435.29
Community Action Malvern and District,Community Services,V083423,4070,5529,Third Party payments,Concessionary Fares,10/10/2017,1415.00
Community Action Malvern and District,Community Services,V083576,4070,5529,Third Party payments,Concessionary Fares,20/10/2017,1484.00
DLP Planning Ltd,Development Control,V083481,7300,2800,Third Party payments,Contractors,13/10/2017,2215.50
Driveforce Ltd,Operations,V082942,0925,0200,Employee Costs,Agency Staff,04/10/2017,253.46
Dudleys Coaches Limited,Finance,V083492,6550,9252,Third Party payments,Commission,13/10/2017,-32.90
Dudleys Coaches Limited,Finance,V083492,9557,8902,Third Party payments,Payments,13/10/2017,329.00
Electoral Reform Services,Electoral Services,V083413,8120,4000,Supplies & Services,Printing & Photocopying,09/10/2017,92.61
Electoral Reform Services,Electoral Services,V083413,8120,4220,Supplies & Services,Postage,09/10/2017,375.12
Electoral Reform Services,Electoral Services,V083584,8111,4000,Supplies & Services,Printing & Photocopying,20/10/2017,1267.69
Electoral Reform Services,Electoral Services,V083584,8111,4220,Supplies & Services,Postage,20/10/2017,1186.73
Electoral Reform Services,Electoral Services,V083653,8120,4000,Supplies & Services,Printing & Photocopying,25/10/2017,1029.77
Electoral Reform Services,Electoral Services,V083653,8120,4220,Supplies & Services,Postage,25/10/2017,2515.84
Emblem Print Products Ltd,Tourism,V082934,6590,2600,Third Party payments,Items for Re-Sale,04/10/2017,446.40
Empty Homes UK Ltd,Finance,V083580,1563,7010,Capital,Disabled Facilities Grant,20/10/2017,1600.00
Euro Municipal Ltd,Operations,V083066,0823,3150,Transport Costs,Vehicle HIre,05/10/2017,1080.00
Euro Municipal Ltd,Operations,V083497,0821,3150,Transport Costs,Vehicle HIre,13/10/2017,950.00
Fire Safe Services Ltd,Property Services,V083568,2972,1000,Premises Costs,Repairs & Maintenance,24/10/2017,278.32
First Personnel Services plc,Operations,V083007,0922,0200,Employee Costs,Agency Staff,04/10/2017,701.41
First Personnel Services plc,Operations,V083007,0923,0200,Employee Costs,Agency Staff,04/10/2017,74.00
