Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V092758,1141,7010,Capital,Works,09/05/2019,3294.00
A J Taylor Limited,Property Services,V093002,0900,1000,Premises,Repairs & Maintenance,29/05/2019,294.21
Aldermore Invoice Finance,Development Control,V092633,7000,2800,Third Party payments,Contractors,09/05/2019,742.00
Andrew Grout,Building Control,V092687,7500,2800,Third Party payments,Contractors,07/05/2019,550.00
Aquaforce Special Waste Ltd,Environmental Services,V092555,0922,2800,Third Party payments,Contractors,21/05/2019,300.00
Association of Electoral Administrators,Electoral and Democratic Services,V092461,8108,0600,Employees,Training,13/05/2019,1800.04
Association of Electoral Administrators,Electoral and Democratic Services,V092963,8120,0600,Employees,Training,23/05/2019,330.00
Bayton Village Hall  Recreation Ground Committee,Electoral and Democratic Services,V093030,8101,2818,Supplies and Services,Accommodation Hire,29/05/2019,250.00
Blackpole Recycling Ltd,Environmental Services,V092670,0920,2000,Supplies and Services,Furniture & Equipment,07/05/2019,290.00
Bristow & Sutor,Finance and Other Resources,V092629,9003,8902,Balance Sheet,Payments,01/05/2019,252.43
Bristow & Sutor,Finance and Other Resources,V092831,9003,8902,Balance Sheet,Payments,13/05/2019,472.51
C D Plumbing Services,Property Services,V092690,0900,1000,Premises,Repairs & Maintenance,07/05/2019,250.00
C J Bayliss (Hereford) Ltd,Property Services,V092844,1148,7010,Capital,Works,21/05/2019,58759.80
C P Davidson and Sons Ltd,Environmental Services,V092731,0778,3150,Transport,Vehicle Hire,23/05/2019,1800.00
C P Davidson and Sons Ltd,Environmental Services,V092857,0777,3510,Transport,Vehicle Maintenance,29/05/2019,360.00
C P Davidson and Sons Ltd,Environmental Services,V092877,0816,3510,Transport,Vehicle Maintenance,17/05/2019,350.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092660,9918,8902,Balance Sheet,Payments,03/05/2019,5987.92
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092759,9918,8902,Balance Sheet,Payments,09/05/2019,2705.82
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092777,9918,8902,Balance Sheet,Payments,09/05/2019,2705.82
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092841,9918,8902,Balance Sheet,Payments,17/05/2019,2813.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092852,9918,8902,Balance Sheet,Payments,17/05/2019,3004.11
