Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A & C Weber UK Ltd,Operations,V085421,0922,2000,Supplies and Services,Furniture & Equipment,07/02/2018,1885.38
Act on Energy,Housing,V085734,1563,7207,Capital,Warm and Healthy Homes Assistance,27/02/2018,20833.33
Adelante Software Ltd,Finance,V085352,8861,2105,Supplies and Services,ICT Hardware & Projects,01/02/2018,6174.00
Adrian Hope Tree Services,Operations,V085738,0960,1000,Premises,Repairs & Maintenance,28/02/2018,280.00
ADT Fire & Security PLC,Property Services,V085662,0900,1120,Premises,Maintenance Agreements,20/02/2018,555.61
Age UK Malvern and District,Community Services,V085460,6098,5400,Third Party payments,Grants,08/02/2018,4250.00
Aldermore Invoice Finance,Property Services,V085331,0900,1000,Premises,Repairs & Maintenance,02/02/2018,338.00
Andrew Grout,Building Control,V085407,7500,2800,Third Party payments,Contractors,08/02/2018,250.00
Arthur Spriggs & Sons Ltd,Operations,V085592,0777,3510,Transport,Vehicle Maintenance,28/02/2018,360.30
Berrymans Lace Mawer,Finance,V085679,9003,8902,Balance Sheet,Payments,28/02/2018,597.80
Bluebush Woodcraft,Property Services,V085675,1155,7010,Capital,Works,20/02/2018,510.00
Bradford Properties,Housing,V085326,3305,2800,Third Party payments,Contractors,02/02/2018,1000.00
Bright and Beautiful,Economic Development,V085557,6724,5400,Third Party payments,Grants,13/02/2018,750.00
Bromsgrove District Council,Finance,P085330,4320,5507,Third Party payments,OLA`s,01/02/2018,32166.66
Brookhire Vehicle Rental,Operations,V085593,0762,3150,Transport,Vehicle Hire,15/02/2018,1140.16
Brookhire Vehicle Rental,Operations,V085632,0830,3510,Transport,Vehicle Maintenance,16/02/2018,295.72
Brookhire Vehicle Rental,Operations,V085633,0722,3510,Transport,Vehicle Maintenance,16/02/2018,354.88
C D Plumbing Services,Property Services,V085351,2950,1000,Premises,Repairs & Maintenance,02/02/2018,75.00
C D Plumbing Services,Property Services,V085351,2950,1000,Premises,Repairs & Maintenance,02/02/2018,85.00
C D Plumbing Services,Property Services,V085351,2984,1000,Premises,Repairs & Maintenance,02/02/2018,120.00
C P Davidson and Sons Ltd,Operations,V085100,0831,3510,Transport,Vehicle Maintenance,07/02/2018,636.42
C P Davidson and Sons Ltd,Operations,V085308,0777,3510,Transport,Vehicle Maintenance,02/02/2018,874.69
Candor Care Ltd,Housing,V085688,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/02/2018,4685.00
Capita Business Services Limited,Finance,V085041,2607,5543,Supplies and Services,Credit Card Commission,07/02/2018,294.79
Chichi Parish,Community Services,V085140,6230,2800,Third Party payments,Contractors,09/02/2018,2000.00
Civica UK Ltd,Finance,V085687,8861,2125,Supplies and Services,ICT- Software Licences,28/02/2018,-3000.00
Civica UK Ltd,Finance,V085771,8861,2125,Supplies and Services,ICT- Software Licences,28/02/2018,3000.00
Collingdale Hotel,Housing,V085368,3300,2800,Third Party payments,Contractors,16/02/2018,420.00
Commercial Fuel Solutions Ltd,Operations,V085579,9918,8902,Balance Sheet,Payments,14/02/2018,313.20
Community Action Malvern and District,Community Services,V085762,4070,5529,Third Party payments,Concessionary Fares,27/02/2018,1380.00
Community Safety Professionals Ltd t/a Resolve,Community Services,V085371,4226,0600,Employees,Training,28/02/2018,683.33
Community Safety Professionals Ltd t/a Resolve,Community Services,V085372,6098,0600,Employees,Training,28/02/2018,683.33
Corona Energy,Property Services,V085718,2972,1303,Premises,Gas,26/02/2018,734.31
Countrywide Farmers plc,Development Control,V085722,7300,9250,Income,Refunds,23/02/2018,400.00
Definitive Electrial Solutions,Economic Development,V085556,6733,5400,Third Party payments,Grants,13/02/2018,1000.00
REDACTED,Finance,V085618,7300,2829,Supplies and Services,Compensation Payments,15/02/2018,29176.28
Electoral Reform Services,Electoral Services,V085648,8103,4000,Supplies and Services,Printing & Photocopying,20/02/2018,1829.49
Electoral Reform Services,Electoral Services,V085648,8103,4220,Supplies and Services,Postage,20/02/2018,1310.78
Empty Homes UK Ltd,Finance,V085672,1563,7010,Capital,Works,23/02/2018,1600.00
Ernst & Young LLP,Finance,V085552,3800,5534,Third Party payments,External Audit,13/02/2018,2322.00
Ernst & Young LLP,Finance,V085552,8863,5534,Third Party payments,External Audit,13/02/2018,10429.00
Fields of Bromsgrove Ltd,Community Services,V085408,1401,7010,Capital,Works,05/02/2018,25295.00
First Personnel Services plc,Operations,V085044,0922,0200,Employees,Agency Staff,07/02/2018,497.54
First Personnel Services plc,Operations,V085044,0925,0200,Employees,Agency Staff,07/02/2018,546.91
First Personnel Services plc,Operations,V085044,0925,0200,Employees,Agency Staff,07/02/2018,61.23
First Personnel Services plc,Operations,V085159,0922,0200,Employees,Agency Staff,14/02/2018,604.09
First Personnel Services plc,Operations,V085159,0925,0200,Employees,Agency Staff,14/02/2018,429.20
First Personnel Services plc,Operations,V085254,0922,0200,Employees,Agency Staff,21/02/2018,647.56
First Personnel Services plc,Operations,V085254,0925,0200,Employees,Agency Staff,21/02/2018,489.46
First Personnel Services plc,Operations,V085378,0922,0200,Employees,Agency Staff,28/02/2018,580.37
First Personnel Services plc,Operations,V085378,0922,0200,Employees,Agency Staff,28/02/2018,98.81
First Personnel Services plc,Operations,V085378,0925,0200,Employees,Agency Staff,28/02/2018,396.64
Fortis Living,Housing,V085559,1563,7200,Capital,Disabled Facilities Grant Fees,14/02/2018,11158.00
Fortis Living,Housing,V085560,1563,7200,Capital,Disabled Facilities Grant Fees,14/02/2018,3591.84
