Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
1st Lower Broadheath Rainbows,Electoral and Democratic Services,V090725,2300,5400,Third Party payments,Grants,03/01/2019,250.00
2 Counties Construction,Property Services,V091189,2988,1000,Premises,Repairs & Maintenance,31/01/2019,8510.85
A J Taylor Limited,Property Services,V090740,0900,1000,Premises,Repairs & Maintenance,29/01/2019,436.29
A J Taylor Limited,Economic Development,V091081,6733,5400,Third Party payments,Grants,25/01/2019,1000.00
Action For Children,Electoral and Democratic Services,V090965,2300,5400,Third Party payments,Grants,17/01/2019,500.00
Adams Integra Ltd,Development Control,V090850,7300,2800,Third Party payments,Contractors,11/01/2019,5000.00
Adrian Hope Tree Services,Property Services,V090684,2975,1000,Premises,Repairs & Maintenance,03/01/2019,2340.00
ADT Fire & Security PLC,Property Services,V090813,0900,1120,Premises,Maintenance Agreements,29/01/2019,577.54
Aldermore Invoice Finance,Property Services,V090563,0900,1000,Premises,Repairs & Maintenance,03/01/2019,1137.00
Aldermore Invoice Finance,Property Services,V090624,0900,1000,Premises,Repairs & Maintenance,03/01/2019,824.53
Aldermore Invoice Finance,Property Services,V090903,2985,1000,Premises,Repairs & Maintenance,17/01/2019,422.17
Aldermore Invoice Finance,Development Control,V090949,7000,2800,Third Party payments,Contractors,17/01/2019,8700.00
Allstar Business Solutions Ltd,Environmental Services,V090632,0725,3311,Transport,Vehicle Fuel,03/01/2019,85.93
Allstar Business Solutions Ltd,Environmental Services,V090632,0727,3311,Transport,Vehicle Fuel,03/01/2019,183.59
Andrew Grant,Housing,V091091,3600,2800,Third Party payments,Contractors,28/01/2019,787.50
Andrew Grout,Building Control,V090960,7500,2800,Third Party payments,Contractors,17/01/2019,500.00
APT Limited,Finance and Other Resources,V090520,8861,2125,Supplies and Services,ICT- Software Licences,07/01/2019,325.00
APT Limited,Finance and Other Resources,V090566,8861,2125,Supplies and Services,ICT- Software Licences,09/01/2019,275.00
APT Limited,Finance and Other Resources,V090834,8861,2125,Supplies and Services,ICT- Software Licences,25/01/2019,395.00
Aquaforce Special Waste Ltd,Environmental Services,V090919,0920,2800,Third Party payments,Contractors,15/01/2019,415.00
Aquaforce Special Waste Ltd,Environmental Services,V090919,0920,2800,Third Party payments,Contractors,15/01/2019,390.00
Arthur Spriggs & Sons Ltd,Environmental Services,V090788,0795,3510,Transport,Vehicle Maintenance,23/01/2019,1272.00
Arval UK Ltd,Finance and Other Resources,V090676,6098,3600,Transport,Car Leases,03/01/2019,811.59
Arval UK Ltd,Finance and Other Resources,V090676,6098,3600,Transport,Car Leases,03/01/2019,940.09
Arval UK Ltd,Finance and Other Resources,V090964,8864,3600,Transport,Car Leases,17/01/2019,1574.21
Arval UK Ltd,Finance and Other Resources,V090964,8864,3600,Transport,Car Leases,17/01/2019,1620.13
Aspens Vintage Events,Community Services,V090594,4426,2800,Third Party payments,Contractors,11/01/2019,330.00
Association of Electoral Administrators,Finance and Other Resources,V090572,8120,0500,Employees,Recruitment Expenses,11/01/2019,626.00
Bloom Support Limited,Economic Development,V090734,6710,4330,Third Party payments,Publicity & Promotions,03/01/2019,250.00
Bonedry Quality Cleaning & Laundry Services Ltd,Property Services,V091126,2985,1311,Premises,Contract Cleaning & Supplies,29/01/2019,253.33
Bromsgrove District Council,Finance and Other Resources,P090679,4320,5507,Third Party payments,OLA`s,03/01/2019,32166.66
Bromsgrove District Council,Finance and Other Resources,P091152,4320,5507,Third Party payments,OLA`s,31/01/2019,32166.66
C J Bayliss (Hereford) Ltd,Property Services,V090959,1148,7010,Capital,Works,23/01/2019,36353.56
C P Davidson and Sons Ltd,Environmental Services,V090491,0777,3510,Transport,Vehicle Maintenance,09/01/2019,608.04
C P Davidson and Sons Ltd,Environmental Services,V090627,0828,3510,Transport,Vehicle Maintenance,09/01/2019,595.00
C P Davidson and Sons Ltd,Environmental Services,V090733,0777,3510,Transport,Vehicle Maintenance,03/01/2019,500.00
C P Davidson and Sons Ltd,Environmental Services,V090733,9003,8902,Balance Sheet,Payments,03/01/2019,1674.45
C P Davidson and Sons Ltd,Environmental Services,V090967,0777,3510,Transport,Vehicle Maintenance,17/01/2019,10.00
C P Davidson and Sons Ltd,Environmental Services,V090967,0777,3510,Transport,Vehicle Maintenance,17/01/2019,140.00
C P Davidson and Sons Ltd,Environmental Services,V090967,0777,3510,Transport,Vehicle Maintenance,17/01/2019,175.00
C P Davidson and Sons Ltd,Environmental Services,V090969,0828,3510,Transport,Vehicle Maintenance,17/01/2019,1627.50
C P Davidson and Sons Ltd,Environmental Services,V091201,0828,3510,Transport,Vehicle Maintenance,31/01/2019,1101.31
Cadent Gas Limited,Property Services,V091139,2972,1000,Premises,Repairs & Maintenance,31/01/2019,357.00
Capita Business Services Limited,Finance and Other Resources,V090521,2607,5543,Supplies and Services,Credit Card Commission,07/01/2019,305.04
Causeway Design,Economic Development,V091067,6750,2800,Third Party payments,Contractors,25/01/2019,962.50
Chipside Ltd,Community Services,V091036,4100,2800,Third Party payments,Contractors,25/01/2019,351.56
Civica UK Ltd,Finance and Other Resources,V090631,3300,2800,Third Party payments,Contractors,09/01/2019,477.03
Clearly Handy,Electoral and Democratic Services,V090728,2300,5400,Third Party payments,Grants,09/01/2019,-250.00
Clearly Handy,Electoral and Democratic Services,V090728,2300,5400,Third Party payments,Grants,03/01/2019,250.00
Clearly Handy,Electoral and Democratic Services,V090728,2300,5400,Third Party payments,Grants,11/01/2019,250.00
Clearway Environmental Services UK Ltd,Development Control,V090595,7300,2800,Third Party payments,Contractors,15/01/2019,2503.20
CMS Supatrak Ltd,Environmental Services,V090696,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,19.98
CMS Supatrak Ltd,Environmental Services,V090696,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,19.98
CMS Supatrak Ltd,Environmental Services,V090696,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,19.98
CMS Supatrak Ltd,Environmental Services,V090696,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,19.98
CMS Supatrak Ltd,Environmental Services,V090696,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
CMS Supatrak Ltd,Environmental Services,V090696,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,9.99
Commercial Fuel Solutions Ltd,Environmental Services,V091140,9918,8902,Balance Sheet,Payments,29/01/2019,290.00
Community Action Malvern and District,Community Services,V090637,4070,5529,Third Party payments,Concessionary Fares,03/01/2019,1479.00
Community Action Malvern and District,Community Services,V091134,4070,5529,Third Party payments,Concessionary Fares,29/01/2019,1289.00
Corona Energy,Property Services,V091051,2972,1303,Premises,Gas,25/01/2019,604.57
Cottrill Civil Engineering Contractors Ltd,Property Services,V090626,4191,1000,Premises,Repairs & Maintenance,07/01/2019,1645.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V090626,4191,1000,Premises,Repairs & Maintenance,07/01/2019,4330.00
Croft Farm Waterpark,Housing,V090490,3340,2800,Third Party payments,Contractors,03/01/2019,400.00
Due North,Finance and Other Resources,V090641,2609,2125,Supplies and Services,ICT- Software Licences,15/01/2019,2500.00
Electoral Reform Services,Electoral and Democratic Services,V090869,8111,4000,Supplies and Services,Printing & Photocopying,11/01/2019,984.14
Electoral Reform Services,Electoral and Democratic Services,V090869,8111,4220,Supplies and Services,Postage,11/01/2019,417.44
Electoral Reform Services,Electoral and Democratic Services,V090889,8120,4000,Supplies and Services,Printing & Photocopying,11/01/2019,82.17
Electoral Reform Services,Electoral and Democratic Services,V090889,8120,4220,Supplies and Services,Postage,11/01/2019,252.56
Electoral Reform Services,Electoral and Democratic Services,V091147,8120,4230,Supplies and Services,Telephones,29/01/2019,499.93
Elemental Media,Economic Development,V090714,6733,5400,Third Party payments,Grants,03/01/2019,1000.00
Elizabeth Anne Interiors,Economic Development,V090635,6724,5400,Third Party payments,Grants,03/01/2019,500.00
Ernst & Young LLP,Finance and Other Resources,V090751,8861,0600,Employees,Training,07/01/2019,590.00
Ernst & Young LLP,Finance and Other Resources,V091138,8863,5534,Third Party payments,External Audit,29/01/2019,8030.00
Ethos Environmental Planning Ltd,Finance and Other Resources,V090775,7006,2800,Third Party payments,Contractors,07/01/2019,17280.00
Fire Safe Services Ltd,Property Services,V091006,2972,1000,Premises,Repairs & Maintenance,23/01/2019,400.00
Fortis Living,Electoral and Democratic Services,V090718,2300,5400,Third Party payments,Grants,03/01/2019,500.00
Fortis Living,Electoral and Democratic Services,V090731,2300,5400,Third Party payments,Grants,03/01/2019,500.00
Fortis Living,Housing,V091198,3600,2800,Third Party payments,Contractors,31/01/2019,1884.06
Fortis Property Care,Housing,V090779,1563,7201,Capital,Mandatory Disabled Facilities Grant,07/01/2019,4046.21
Freedom Leisure,Economic Development,P091125,6120,5400,Third Party payments,Grants,25/01/2019,17119.00
Geesink Norba Ltd,Environmental Services,V090513,0816,3510,Transport,Vehicle Maintenance,09/01/2019,286.92
Geesink Norba Ltd,Environmental Services,V090514,0816,3510,Transport,Vehicle Maintenance,09/01/2019,1085.69
Global Payments,Finance and Other Resources,V090794,2607,5543,Supplies and Services,Credit Card Commission,17/01/2019,7.00
Global Payments,Finance and Other Resources,V090794,2607,5543,Supplies and Services,Credit Card Commission,17/01/2019,799.92
Global Payments,Finance and Other Resources,V090795,2607,5543,Supplies and Services,Credit Card Commission,17/01/2019,7.00
Global Payments,Finance and Other Resources,V090795,2607,5543,Supplies and Services,Credit Card Commission,17/01/2019,576.72
Holt Fleet Restaurant,Economic Development,V090817,6733,5400,Third Party payments,Grants,09/01/2019,1000.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V090785,2607,2814,Supplies and Services,Bank Charges,11/01/2019,30.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V090785,2607,2814,Supplies and Services,Bank Charges,11/01/2019,2435.90
Hydro-Logic Services (International) Ltd,Community Services,V091178,4311,2800,Third Party payments,Contractors,31/01/2019,268.50
Imperial Commercials Limited,Environmental Services,V090700,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/01/2019,1080.97
Imperial Commercials Limited,Finance and Other Resources,V090803,0796,3510,Transport,Vehicle Maintenance,25/01/2019,1080.97
Imperial Commercials Limited,Finance and Other Resources,V090804,0796,3510,Transport,Vehicle Maintenance,25/01/2019,-1235.97
Innovative Safety Systems Ltd,Environmental Services,V090649,0822,3510,Transport,Vehicle Maintenance,15/01/2019,137.50
Innovative Safety Systems Ltd,Environmental Services,V090649,0822,3510,Transport,Vehicle Maintenance,15/01/2019,220.00
Jade Security Services Limited,Community Services,V090777,4302,5535,Premises,Security Services,25/01/2019,448.00
Jade Security Services Limited,Community Services,V090783,4302,5535,Premises,Security Services,31/01/2019,544.00
