Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
2 Counties Construction,Property Services,V078829,2988,1000,Premises,Repairs & Maintenance,16/01/2017,19721.36
A J Taylor Limited,Property Services,V078699,2971,1000,Premises,Repairs & Maintenance,09/01/2017,15.20
A J Taylor Limited,Property Services,V078699,4157,1000,Premises,Repairs & Maintenance,09/01/2017,180.88
A J Taylor Limited,Property Services,V079083,2971,1000,Premises,Repairs & Maintenance,27/01/2017,21.82
A J Taylor Limited,Property Services,V079083,4151,1000,Premises,Repairs & Maintenance,27/01/2017,78.55
A J Taylor Limited,Property Services,V079083,4635,1000,Premises,Repairs & Maintenance,27/01/2017,66.25
ADT Fire & Security PLC,Property Services,V078766,0900,1120,Premises,Maintenance Agreements,27/01/2017,536.83
Allstar Business Solutions Ltd,Operations,V078512,0704,3311,Balance Sheet,Fuel Stocks,09/01/2017,9.58
Allstar Business Solutions Ltd,Operations,V078512,0722,3311,Balance Sheet,Fuel Stocks,09/01/2017,50.48
Allstar Business Solutions Ltd,Operations,V078512,0724,3311,Balance Sheet,Fuel Stocks,09/01/2017,53.90
Allstar Business Solutions Ltd,Operations,V078512,0728,3311,Balance Sheet,Fuel Stocks,09/01/2017,1.67
Allstar Business Solutions Ltd,Operations,V078512,0815,3311,Balance Sheet,Fuel Stocks,09/01/2017,56.80
Allstar Business Solutions Ltd,Operations,V078512,0817,3311,Balance Sheet,Fuel Stocks,09/01/2017,86.74
Allstar Business Solutions Ltd,Operations,V078512,0818,3311,Balance Sheet,Fuel Stocks,09/01/2017,63.88
Allstar Business Solutions Ltd,Operations,V078512,0821,3311,Balance Sheet,Fuel Stocks,09/01/2017,67.97
Allstar Business Solutions Ltd,Operations,V078512,0822,3311,Balance Sheet,Fuel Stocks,09/01/2017,97.76
Allstar Business Solutions Ltd,Operations,V078512,0823,3311,Balance Sheet,Fuel Stocks,09/01/2017,84.16
Allstar Business Solutions Ltd,Operations,V078512,0824,3311,Balance Sheet,Fuel Stocks,09/01/2017,97.78
Allstar Business Solutions Ltd,Operations,V078512,0925,3311,Balance Sheet,Fuel Stocks,09/01/2017,59.00
Aquila Worcester,Operations,V078418,0794,3510,Transport,Vehicle Maintenance,05/01/2017,2207.66
Autumn in Malvern Festival Ltd,Democratic Services,V078989,2300,5400,Third Party Payments,Grants,20/01/2017,300.00
Blackpole Recycling Ltd,Operations,V078755,0920,2000,Third Party Payments,Furniture & Equipment,09/01/2017,540.00
British Gas Business,Property Services,V078767,2972,1303,Premises,Gas,12/01/2017,508.17
British Gas Business,Property Services,V078884,0900,1303,Premises,Gas,17/01/2017,82.32
British Gas Business,Property Services,V078884,2971,1303,Premises,Gas,17/01/2017,225.69
British Gas Business,Property Services,V078884,2975,1303,Premises,Gas,17/01/2017,12.72
British Gas Business,Property Services,V078884,2982,1303,Premises,Gas,17/01/2017,136.51
British Gas Business,Property Services,V078884,2987,1303,Premises,Gas,17/01/2017,55.27
British Gas Business,Property Services,V078884,6550,1303,Premises,Gas,17/01/2017,73.22
Bromsgrove District Council,Finance,P078674,4320,5507,Third Party Payments,OLAs,09/01/2017,32166.67
Brookhire Vehicle Rental,Operations,V079003,0762,3510,Transport,Vehicle Maintenance,20/01/2017,342.54
Brookhire Vehicle Rental,Operations,V079010,0722,3510,Transport,Vehicle Maintenance,20/01/2017,370.86
Brookhire Vehicle Rental,Operations,V079011,0710,3510,Transport,Vehicle Maintenance,20/01/2017,297.28
C J Bayliss (Hereford) Ltd,Property Services,V078680,1147,7010,Premises,Works,09/01/2017,25273.63
C P Davidson and Sons Ltd,Operations,V078798,0824,3150,Transport,Vehicle HIre,27/01/2017,4400.00
CleanMy Ltd,Operations,V078405,0935,1311,Transport,Contract Cleaning & Cleaning Supplies,04/01/2017,500.51
Clearwater Technology Ltd,Property Services,V078681,4837,0600,Supplies & Services,Training,19/01/2017,570.00
Due North,Finance,V078759,2609,2125,Supplies & Services,ICT - Software Licences,27/01/2017,2500.00
Electoral Reform Services,Electoral Services,V079074,8120,4230,Premises,Telephones,27/01/2017,578.25
Empty Homes UK Ltd,Finance,V079023,2621,2800,Third Party Payments,Contractors,23/01/2017,1600.00
ESE Ltd,Operations,V078388,0922,2000,Supplies & Services,Furniture & Equipment,05/01/2017,3638.00
ESE Ltd,Operations,V078607,0922,2000,Supplies & Services,Furniture & Equipment,05/01/2017,1150.20
Fire Safe Services Ltd,Property Services,V078966,6550,1000,Premises,Repairs & Maintenance,20/01/2017,470.84
First Personnel Services plc,Operations,V078409,0922,0200,Employee Costs,Agency Staff,04/01/2017,482.81
First Personnel Services plc,Operations,V078531,0922,0200,Employee Costs,Agency Staff,12/01/2017,533.21
First Personnel Services plc,Operations,V078626,0922,0200,Employee Costs,Agency Staff,18/01/2017,508.01
First Personnel Services plc,Operations,V078682,0922,0200,Employee Costs,Agency Staff,25/01/2017,349.49
Fleet (Line Markers) Limited,Community Services,V078705,4225,2800,Third Party Payments,Contractors,06/01/2017,259.80
Fortis Living,Housing,V078675,3340,2800,Third Party Payments,Contractors,09/01/2017,25000.00
Fortis Living,Housing,V078676,3330,2800,Third Party Payments,Contractors,04/01/2017,8000.00
Fortis Living,Housing,V078677,3305,2800,Third Party Payments,Contractors,04/01/2017,13000.00
Freedom Leisure,Economic Development,P079053,6120,5400,Third Party Payments,Grants,27/01/2017,17119.00
Freight Transport Association,Operations,V078671,0900,0600,Supplies & Services,Training,12/01/2017,276.00
