Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
1st Malvern Link Scout Group,Democratic Services,V084794,2300,5400,Third Party payments,Grants,02/01/2018,500.00
Adams Fletcher Ltd (T/A Adams Fletcher & Partners),Property Services,V085298,2979,2800,Third Party payments,Contractors,29/01/2018,595.00
Adelante Software Ltd,Finance,V085026,8645,2105,Supplies and Services,ICT Hardware & Projects,11/01/2018,6860.00
Adrian Hope Tree Services,Operations,V084972,0960,1000,Premises,Repairs & Maintenance,09/01/2018,3740.00
Adrian Hope Tree Services,Operations,V084975,0960,1000,Premises,Repairs & Maintenance,12/01/2018,1110.00
Adrian Hope Tree Services,Property Services,V085199,6104,1000,Premises,Repairs & Maintenance,24/01/2018,295.00
Aldermore Invoice Finance,Property Services,V085251,4161,1000,Premises,Repairs & Maintenance,31/01/2018,259.31
Andrew Grout,Building Control,V084853,7500,2800,Third Party payments,Contractors,05/01/2018,450.00
Anker Tree Care,Economic Development,V084855,6733,5400,Third Party payments,Grants,04/01/2018,1000.00
APT Limited,Finance,V084932,8861,2125,Supplies and Services,ICT- Software Licences,11/01/2018,275.00
Aspinall Verdi Ltd,Development Control,V085161,7300,2800,Third Party payments,Contractors,19/01/2018,4579.31
Avery Landscapes Ltd,Property Services,V085230,6230,2800,Third Party payments,Contractors,25/01/2018,3170.30
Boffy Arts Events People,Economic Development,V085132,6723,5400,Third Party payments,Grants,24/01/2018,1200.00
Broadheath CE Primary School,Operations,V085028,9009,8902,Balance Sheet,Payments,11/01/2018,256.80
Bromsgrove District Council,Finance,P084799,4320,5507,Third Party payments,OLA`s,05/01/2018,32166.66
Brookhire Vehicle Rental,Operations,V084988,0722,3510,Transport,Vehicle Maintenance,09/01/2018,336.48
Brookhire Vehicle Rental,Operations,V084989,0700,3510,Transport,Vehicle Maintenance,09/01/2018,255.50
Brookhire Vehicle Rental,Operations,V084990,0762,3510,Transport,Vehicle Maintenance,09/01/2018,432.31
Brookhire Vehicle Rental,Operations,V085015,0821,3150,Transport,Vehicle Hire,17/01/2018,570.08
Brookhire Vehicle Rental,Operations,V085015,0823,3510,Transport,Vehicle Maintenance,17/01/2018,570.08
Brookhire Vehicle Rental,Operations,V085187,0825,3510,Transport,Vehicle Maintenance,23/01/2018,337.38
C P Davidson and Sons Ltd,Operations,V084823,0828,3510,Transport,Vehicle Maintenance,18/01/2018,424.12
Cafe 27,Democratic Services,V084789,2300,5400,Third Party payments,Grants,02/01/2018,400.00
Capita Business Services Limited,Finance,V084594,2607,5543,Supplies and Services,Credit Card Commission,04/01/2018,292.74
Charringtons Floors,Property Services,V085346,1155,7010,Capital,Works,31/01/2018,5402.00
CleanMy Ltd,Operations,V084597,0935,1311,Premises,Contract cleaning & Cleaning Supplies,10/01/2018,268.65
Clearway Environmental Services UK Ltd,Development Control,V084760,7000,2800,Third Party payments,Contractors,17/01/2018,7933.00
CMS Supatrak Ltd,Operations,V085039,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0765,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
CMS Supatrak Ltd,Operations,V085039,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/01/2018,9.99
Collingdale Hotel,Housing,V084694,3300,2800,Third Party payments,Contractors,03/01/2018,60.00
Collingdale Hotel,Housing,V084694,3300,2800,Third Party payments,Contractors,03/01/2018,210.00
Collingdale Hotel,Housing,V084694,3300,2800,Third Party payments,Contractors,03/01/2018,210.00
Collingdale Hotel,Housing,V084993,3300,2800,Third Party payments,Contractors,31/01/2018,210.00
Collingdale Hotel,Housing,V084993,3300,2800,Third Party payments,Contractors,31/01/2018,210.00
Commercial Fuel Solutions Ltd,Operations,V084773,9918,8902,Balance Sheet,Payments,02/01/2018,435.00
Community Action Malvern and District,Community Services,V084741,4070,5529,Third Party payments,Concessionary Fares,02/01/2018,1427.00
Corona Energy,Property Services,V084779,2972,1303,Premises,Gas,02/01/2018,517.21
Corona Energy,Property Services,V085237,2972,1303,Premises,Gas,25/01/2018,702.20
D H Phillips Sand & Gravel Merchant,Operations,V084965,4311,1000,Premises,Repairs & Maintenance,11/01/2018,418.60
David Tucker Associates,Property Services,V084876,2979,2800,Third Party payments,Contractors,26/01/2018,1395.00
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,23.97
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,7.50
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,7.50
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,7.50
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,8.97
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,7.50
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,38.97
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,53.94
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,53.94
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,53.94
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,30.00
David Whyman Map Sales,Tourism,V085337,6550,2600,Supplies and Services,Items for Re-sale,31/01/2018,17.85
Due North,Finance,V084699,2609,2125,Supplies and Services,ICT- Software Licences,12/01/2018,2500.00
Dyson Perrins Church of England Academy,Operations,V085017,9009,8902,Balance Sheet,Payments,11/01/2018,1455.20
Electoral Reform Services,Electoral Services,V084850,8120,4000,Supplies and Services,Printing & Photocopying,03/01/2018,570.25
Electoral Reform Services,Electoral Services,V085045,8120,4230,Supplies and Services,Telephones,12/01/2018,694.31
Empty Homes UK Ltd,Finance,V085210,1563,7010,Capital,Works,24/01/2018,1600.00
EnviroLoo Ltd,Community Services,V085179,4311,2800,Third Party payments,Contractors,23/01/2018,280.00
Falkirk Council,Community Services,V084782,4225,2800,Third Party payments,Contractors,02/01/2018,500.00
First Personnel Services plc,Operations,V084543,0922,0200,Employees,Agency Staff,03/01/2018,576.42
First Personnel Services plc,Operations,V084543,0925,0200,Employees,Agency Staff,03/01/2018,287.12
First Personnel Services plc,Operations,V084627,0922,0200,Employees,Agency Staff,10/01/2018,568.51
First Personnel Services plc,Operations,V084627,0925,0200,Employees,Agency Staff,10/01/2018,174.64
First Personnel Services plc,Operations,V084627,4317,0200,Employees,Agency Staff,10/01/2018,171.68
First Personnel Services plc,Operations,V084765,0922,0200,Employees,Agency Staff,17/01/2018,136.23
First Personnel Services plc,Operations,V084765,0922,0200,Employees,Agency Staff,17/01/2018,608.04
First Personnel Services plc,Operations,V084765,0925,0200,Employees,Agency Staff,17/01/2018,349.28
First Personnel Services plc,Operations,V084805,0922,0200,Employees,Agency Staff,24/01/2018,325.69
First Personnel Services plc,Operations,V084805,0925,0200,Employees,Agency Staff,24/01/2018,171.68
First Personnel Services plc,Operations,V084805,4317,0200,Employees,Agency Staff,24/01/2018,177.60
First Personnel Services plc,Operations,V084895,0922,0200,Employees,Agency Staff,26/01/2018,201.46
First Personnel Services plc,Operations,V084895,0925,0200,Employees,Agency Staff,26/01/2018,161.93
First Personnel Services plc,Operations,V084896,0922,0200,Employees,Agency Staff,26/01/2018,321.79
First Personnel Services plc,Operations,V084896,0925,0200,Employees,Agency Staff,26/01/2018,394.87
First Personnel Services plc,Operations,V084896,0925,0200,Employees,Agency Staff,26/01/2018,47.36
Fortis Living,Democratic Services,V084865,2300,5400,Third Party payments,Grants,05/01/2018,500.00
Freedom Leisure,Economic Development,P085245,6120,5400,Third Party payments,Grants,26/01/2018,17119.00
G E Bright Electrical,Property Services,V084968,2984,1000,Premises,Repairs & Maintenance,09/01/2018,865.68
G4S Cash Services (UK) Ltd,Finance,V085150,6550,5535,Premises,Security Services,19/01/2018,39.54
G4S Cash Services (UK) Ltd,Finance,V085150,8415,5535,Premises,Security Services,19/01/2018,85.26
G4S Cash Services (UK) Ltd,Finance,V085150,8870,5535,Premises,Security Services,19/01/2018,176.67
G4S Cash Services (UK) Ltd,Finance,V085151,6550,5535,Premises,Security Services,19/01/2018,45.72
G4S Cash Services (UK) Ltd,Finance,V085151,6590,5535,Premises,Security Services,19/01/2018,85.26
G4S Cash Services (UK) Ltd,Finance,V085151,8861,5535,Premises,Security Services,19/01/2018,170.49
Global Payments,Finance,V084984,2607,5543,Supplies and Services,Credit Card Commission,17/01/2018,7.00
Global Payments,Finance,V084984,2607,5543,Supplies and Services,Credit Card Commission,17/01/2018,701.43
Global Payments,Finance,V084985,2607,5543,Supplies and Services,Credit Card Commission,17/01/2018,7.00
Global Payments,Finance,V084985,2607,5543,Supplies and Services,Credit Card Commission,17/01/2018,1271.47
Hallow Village Community Group,Democratic Services,V084647,2300,5400,Third Party payments,Grants,31/01/2018,250.00
Hallow Village Community Group,Democratic Services,V085031,2300,5400,Third Party payments,Grants,31/01/2018,250.00
Hallow Village Community Group,Democratic Services,V085031,2300,5400,Third Party payments,Grants,18/01/2018,-250.00
Hallow Village Community Group,Democratic Services,V085031,2300,5400,Third Party payments,Grants,11/01/2018,250.00
Heart of England Mencap,Democratic Services,V085177,2300,5400,Third Party payments,Grants,23/01/2018,250.00
Holy Trinity Church,Democratic Services,V084787,2300,5400,Third Party payments,Grants,02/01/2018,500.00
HSBC Bank Plc - Bank Charges,Finance,V084844,2607,2814,Supplies and Services,Bank Charges,12/01/2018,2492.63
Imperial Polythene Products Ltd,Operations,V085162,4196,2302,Supplies and Services,Recycling Sacks,26/01/2018,87.76
Imperial Polythene Products Ltd,Operations,V085162,4196,2302,Supplies and Services,Recycling Sacks,26/01/2018,2507.40
J Turner & Associates Limited,Building Control,V084843,7500,2800,Third Party payments,Contractors,10/01/2018,357.50
Jark (Worcester) Ltd,Operations,V084752,0920,0200,Employees,Agency Staff,02/01/2018,419.95
Jark (Worcester) Ltd,Operations,V084752,0922,0200,Employees,Agency Staff,02/01/2018,70.95
Jark (Worcester) Ltd,Operations,V084752,0925,0200,Employees,Agency Staff,02/01/2018,82.29
Jark (Worcester) Ltd,Operations,V084752,0925,0200,Employees,Agency Staff,02/01/2018,408.60
Jark (Worcester) Ltd,Operations,V084752,0925,0200,Employees,Agency Staff,02/01/2018,8.51
Jark (Worcester) Ltd,Operations,V084752,0925,0200,Employees,Agency Staff,02/01/2018,464.40
Jark (Worcester) Ltd,Operations,V084752,0925,0200,Employees,Agency Staff,02/01/2018,371.71
Jark (Worcester) Ltd,Operations,V084752,0932,0200,Employees,Agency Staff,02/01/2018,388.72
Jark (Worcester) Ltd,Operations,V084752,0935,0200,Employees,Agency Staff,02/01/2018,420.35
Jark (Worcester) Ltd,Operations,V084774,0920,0200,Employees,Agency Staff,02/01/2018,340.50
Jark (Worcester) Ltd,Operations,V084774,0925,0200,Employees,Agency Staff,02/01/2018,39.73
Jark (Worcester) Ltd,Operations,V084774,0925,0200,Employees,Agency Staff,02/01/2018,25.53
Jark (Worcester) Ltd,Operations,V084774,0925,0200,Employees,Agency Staff,02/01/2018,575.66
Jark (Worcester) Ltd,Operations,V084774,0925,0200,Employees,Agency Staff,02/01/2018,212.81
Jark (Worcester) Ltd,Operations,V084774,0925,0200,Employees,Agency Staff,02/01/2018,434.11
Jark (Worcester) Ltd,Operations,V084774,0932,0200,Employees,Agency Staff,02/01/2018,300.78
Jark (Worcester) Ltd,Operations,V084774,0935,0200,Employees,Agency Staff,02/01/2018,336.27
Jark (Worcester) Ltd,Operations,V084882,0920,0200,Employees,Agency Staff,08/01/2018,79.75
Jark (Worcester) Ltd,Operations,V084882,0920,0200,Employees,Agency Staff,08/01/2018,368.84
Jark (Worcester) Ltd,Operations,V084882,0920,0200,Employees,Agency Staff,08/01/2018,60.00
Jark (Worcester) Ltd,Operations,V084882,0922,0200,Employees,Agency Staff,08/01/2018,72.34
Jark (Worcester) Ltd,Operations,V084882,0922,0200,Employees,Agency Staff,08/01/2018,60.00
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,232.63
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,72.34
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,254.79
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,68.10
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,190.08
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,419.25
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,255.04
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,60.00
Jark (Worcester) Ltd,Operations,V084882,0925,0200,Employees,Agency Staff,08/01/2018,60.00
Jark (Worcester) Ltd,Operations,V084882,0932,0200,Employees,Agency Staff,08/01/2018,79.45
Jark (Worcester) Ltd,Operations,V084882,0932,0200,Employees,Agency Staff,08/01/2018,340.47
Jark (Worcester) Ltd,Operations,V084882,0932,0200,Employees,Agency Staff,08/01/2018,60.00
Jark (Worcester) Ltd,Operations,V084882,0935,0200,Employees,Agency Staff,08/01/2018,84.07
Jark (Worcester) Ltd,Operations,V084882,0935,0200,Employees,Agency Staff,08/01/2018,119.16
Jark (Worcester) Ltd,Operations,V084882,0935,0200,Employees,Agency Staff,08/01/2018,553.42
Jark (Worcester) Ltd,Operations,V084882,0935,0200,Employees,Agency Staff,08/01/2018,60.00
Jark (Worcester) Ltd,Operations,V084882,4317,0200,Employees,Agency Staff,08/01/2018,170.25
Jark (Worcester) Ltd,Operations,V085098,0920,0200,Employees,Agency Staff,15/01/2018,419.93
Jark (Worcester) Ltd,Operations,V085098,0922,0200,Employees,Agency Staff,15/01/2018,164.49
Jark (Worcester) Ltd,Operations,V085098,0922,0200,Employees,Agency Staff,15/01/2018,82.29
Jark (Worcester) Ltd,Operations,V085098,0925,0200,Employees,Agency Staff,15/01/2018,89.38
Jark (Worcester) Ltd,Operations,V085098,0925,0200,Employees,Agency Staff,15/01/2018,17.03
Jark (Worcester) Ltd,Operations,V085098,0925,0200,Employees,Agency Staff,15/01/2018,17.02
Jark (Worcester) Ltd,Operations,V085098,0925,0200,Employees,Agency Staff,15/01/2018,612.75
Jark (Worcester) Ltd,Operations,V085098,0925,0200,Employees,Agency Staff,15/01/2018,235.51
Jark (Worcester) Ltd,Operations,V085098,0932,0200,Employees,Agency Staff,15/01/2018,462.47
Jark (Worcester) Ltd,Operations,V085098,0935,0200,Employees,Agency Staff,15/01/2018,511.42
Jark (Worcester) Ltd,Operations,V085098,4317,0200,Employees,Agency Staff,15/01/2018,445.43
Jark (Worcester) Ltd,Operations,V085153,0920,0200,Employees,Agency Staff,19/01/2018,340.50
Jark (Worcester) Ltd,Operations,V085153,0922,0200,Employees,Agency Staff,19/01/2018,554.70
Jark (Worcester) Ltd,Operations,V085153,0925,0200,Employees,Agency Staff,19/01/2018,309.27
Jark (Worcester) Ltd,Operations,V085153,0925,0200,Employees,Agency Staff,19/01/2018,82.29
Jark (Worcester) Ltd,Operations,V085153,0925,0200,Employees,Agency Staff,19/01/2018,17.02
Jark (Worcester) Ltd,Operations,V085153,0925,0200,Employees,Agency Staff,19/01/2018,258.21
Jark (Worcester) Ltd,Operations,V085153,0932,0200,Employees,Agency Staff,19/01/2018,331.99
Jark (Worcester) Ltd,Operations,V085153,0935,0200,Employees,Agency Staff,19/01/2018,721.56
Jark (Worcester) Ltd,Operations,V085153,4317,0200,Employees,Agency Staff,19/01/2018,174.51
Jark (Worcester) Ltd,Operations,V085255,0920,0200,Employees,Agency Staff,26/01/2018,334.83
Jark (Worcester) Ltd,Operations,V085255,0925,0200,Employees,Agency Staff,26/01/2018,419.95
Jark (Worcester) Ltd,Operations,V085255,0925,0200,Employees,Agency Staff,26/01/2018,17.02
Jark (Worcester) Ltd,Operations,V085255,0925,0200,Employees,Agency Staff,26/01/2018,690.15
Jark (Worcester) Ltd,Operations,V085255,0925,0200,Employees,Agency Staff,26/01/2018,150.39
Jark (Worcester) Ltd,Operations,V085255,0932,0200,Employees,Agency Staff,26/01/2018,391.58
Jark (Worcester) Ltd,Operations,V085255,0935,0200,Employees,Agency Staff,26/01/2018,420.35
Jark (Worcester) Ltd,Operations,V085255,4317,0200,Employees,Agency Staff,26/01/2018,25.53
Keith H Ballard,Operations,V085103,4630,1000,Premises,Repairs & Maintenance,15/01/2018,402.57
Keith H Ballard,Operations,V085105,4635,1000,Premises,Repairs & Maintenance,15/01/2018,515.08
Key IQ Ltd,Economic Development,V084997,6733,5400,Third Party payments,Grants,10/01/2018,1000.00
KPG Design Associates Ltd,Development Control,V084973,7300,9250,Income,Refunds,09/01/2018,579.00
Liftability Ltd,Housing,V085021,1563,7201,Capital,Mandatory Disabled Facilities Grant,11/01/2018,4310.00
Lloyds TSB Commercial Finance,Housing,V084747,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/01/2018,4555.00
Lloyds TSB Commercial Finance,Housing,V084856,1563,7201,Capital,Mandatory Disabled Facilities Grant,04/01/2018,5345.00
Lloyds TSB Commercial Finance,Housing,V084903,1563,7201,Capital,Mandatory Disabled Facilities Grant,05/01/2018,4123.28
Lloyds TSB Commercial Finance,Housing,V085102,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/01/2018,4165.00
Lloyds TSB Commercial Finance,Housing,V085339,1563,7201,Capital,Mandatory Disabled Facilities Grant,31/01/2018,3535.00
Malvern Cube,Community Services,V084992,6230,2800,Third Party payments,Contractors,09/01/2018,418.00
Malvern Cube,Community Services,V085018,6230,2800,Third Party payments,Contractors,11/01/2018,344.00
Malvern Cube,Community Services,V085319,6230,2800,Third Party payments,Contractors,29/01/2018,418.00
Malvern Dial-A-Ride,Community Services,V085112,4070,5529,Third Party payments,Concessionary Fares,17/01/2018,358.00
Malvern Hills Trust,Finance,P085183,9463,8902,Balance Sheet,Payments,23/01/2018,350.00
Malvern Vale Community Centre,Democratic Services,V084795,2300,5400,Third Party payments,Grants,02/01/2018,500.00
Malvern Wells C of E School,Democratic Services,V084864,2300,5400,Third Party payments,Grants,05/01/2018,500.00
Mappfest,Democratic Services,V084862,2300,5400,Third Party payments,Grants,05/01/2018,250.00
MBCE Projects Limited,Development Control,V085252,7300,2800,Third Party payments,Contractors,26/01/2018,1600.00
Metric Group Ltd,Community Services,V084991,4101,5501,Supplies and Services,Licences,09/01/2018,1281.25
Midland Commercials Ltd,Operations,V085048,0829,3510,Transport,Vehicle Maintenance,18/01/2018,22.50
Midland Commercials Ltd,Operations,V085048,0829,3510,Transport,Vehicle Maintenance,18/01/2018,638.57
Midland Commercials Ltd,Operations,V085050,0826,3510,Transport,Vehicle Maintenance,18/01/2018,67.50
Midland Commercials Ltd,Operations,V085050,0826,3510,Transport,Vehicle Maintenance,18/01/2018,339.30
Midland Commercials Ltd,Operations,V085051,0832,3510,Transport,Vehicle Maintenance,18/01/2018,283.62
Midland Commercials Ltd,Operations,V085051,0832,3510,Transport,Vehicle Maintenance,18/01/2018,22.50
Midland Commercials Ltd,Operations,V085051,0832,3510,Transport,Vehicle Maintenance,18/01/2018,150.64
Midland Commercials Ltd,Operations,V085051,0832,3510,Transport,Vehicle Maintenance,18/01/2018,45.00
Midland Commercials Ltd,Operations,V085053,0701,3510,Transport,Vehicle Maintenance,18/01/2018,156.04
Midland Commercials Ltd,Operations,V085053,0701,3510,Transport,Vehicle Maintenance,18/01/2018,107.50
Midland Commercials Ltd,Operations,V085054,0828,3510,Transport,Vehicle Maintenance,18/01/2018,168.77
Midland Commercials Ltd,Operations,V085054,0828,3510,Transport,Vehicle Maintenance,18/01/2018,156.50
Midland Commercials Ltd,Operations,V085054,0828,3510,Transport,Vehicle Maintenance,18/01/2018,30.12
Midland Commercials Ltd,Operations,V085057,0821,3510,Transport,Vehicle Maintenance,18/01/2018,67.50
Midland Commercials Ltd,Operations,V085057,0821,3510,Transport,Vehicle Maintenance,18/01/2018,90.00
Midland Commercials Ltd,Operations,V085057,0821,3510,Transport,Vehicle Maintenance,18/01/2018,227.45
Midland Commercials Ltd,Operations,V085060,0815,3510,Transport,Vehicle Maintenance,18/01/2018,107.50
Midland Commercials Ltd,Operations,V085060,0815,3510,Transport,Vehicle Maintenance,18/01/2018,77.85
Midland Commercials Ltd,Operations,V085060,0815,3510,Transport,Vehicle Maintenance,18/01/2018,113.00
Midland Commercials Ltd,Operations,V085060,0815,3510,Transport,Vehicle Maintenance,18/01/2018,107.90
Midland Commercials Ltd,Operations,V085061,0816,3510,Transport,Vehicle Maintenance,18/01/2018,263.68
Midland Commercials Ltd,Operations,V085061,0816,3510,Transport,Vehicle Maintenance,18/01/2018,38.80
Midland Commercials Ltd,Operations,V085062,0704,3510,Transport,Vehicle Maintenance,18/01/2018,278.35
Midland Commercials Ltd,Operations,V085062,0704,3510,Transport,Vehicle Maintenance,18/01/2018,158.18
Midland Commercials Ltd,Operations,V085092,0795,3510,Transport,Vehicle Maintenance,18/01/2018,500.00
Midland Commercials Ltd,Operations,V085092,0795,3510,Transport,Vehicle Maintenance,18/01/2018,333.88
Midland Communications Ltd,Property Services,V084719,2950,2105,Supplies and Services,ICT Hardware & Projects,02/01/2018,1607.96
Midland Communications Ltd,Finance,V085095,0900,4230,Supplies and Services,Telephones,26/01/2018,34.50
Midland Communications Ltd,Finance,V085095,2971,4230,Supplies and Services,Telephones,26/01/2018,11.50
Midland Communications Ltd,Finance,V085095,2972,4230,Supplies and Services,Telephones,26/01/2018,11.50
Midland Communications Ltd,Finance,V085095,4302,4230,Supplies and Services,Telephones,26/01/2018,11.62
Midland Communications Ltd,Finance,V085095,4320,4230,Supplies and Services,Telephones,26/01/2018,268.20
Midland Communications Ltd,Finance,V085095,6550,4230,Supplies and Services,Telephones,26/01/2018,74.63
Midland Communications Ltd,Finance,V085095,6590,4230,Supplies and Services,Telephones,26/01/2018,62.53
Midland Communications Ltd,Finance,V085095,8645,4230,Supplies and Services,Telephones,26/01/2018,417.54
Midland Communications Ltd,Finance,V085205,8645,4230,Supplies and Services,Telephones,26/01/2018,-353.04
Minuteman Press,Operations,V085214,0930,4330,Third Party payments,Publicity & Promotions,24/01/2018,2875.00
Minuteman Press,Operations,V085215,0930,4330,Third Party payments,Publicity & Promotions,24/01/2018,2650.00
Minuteman Press,Operations,V085216,0930,4000,Supplies and Services,Printing & Photocopying,24/01/2018,879.00
Minuteman Press,Operations,V085217,0930,4330,Third Party payments,Publicity & Promotions,24/01/2018,669.00
Minuteman Press,Operations,V085218,0930,4330,Third Party payments,Publicity & Promotions,24/01/2018,5450.44
Morgan Motor Company,Finance,V085005,6550,9252,Income,Commission,17/01/2018,-42.00
Morgan Motor Company,Finance,V085005,9552,8902,Balance Sheet,Payments,17/01/2018,420.00
Mr Ben Mills,Regulatory Services,V084839,4320,2800,Third Party payments,Contractors,17/01/2018,625.00
Mr Ben Mills,Regulatory Services,V084912,4320,2800,Third Party payments,Contractors,30/01/2018,625.00
Mr Ben Mills,Regulatory Services,V084912,9003,8902,Balance Sheet,Payments,30/01/2018,125.00
Newsquest (Media Group) Limited,Operations,V084854,0925,4210,Third Party payments,Advertising,25/01/2018,1762.09
No5 Chambers,Development Control,V084628,7300,2800,Third Party payments,Contractors,03/01/2018,500.00
