Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
*DD* HM Courts & Tribunal Services (HMCTS),Development Control,V093825,7300,2800,Third Party payments,Contractors,16/07/2019,255.00
A J Taylor Limited,Property Services,V093815,2950,1000,Premises,Repairs & Maintenance,10/07/2019,81.56
A J Taylor Limited,Property Services,V093819,0900,1000,Premises,Repairs & Maintenance,10/07/2019,160.86
A J Taylor Limited,Property Services,V093998,0900,1000,Premises,Repairs & Maintenance,22/07/2019,4663.52
A J Taylor Limited,Property Services,V094060,4153,1000,Premises,Repairs & Maintenance,26/07/2019,89.45
A J Taylor Limited,Property Services,V094060,4154,1000,Premises,Repairs & Maintenance,26/07/2019,178.88
A J Taylor Limited,Property Services,V094060,4191,1000,Premises,Repairs & Maintenance,26/07/2019,178.88
Abbey & Lyndon Builders Ltd,Housing,V093797,1563,7201,Capital,Mandatory Disabled Facilities Grant,10/07/2019,6350.00
Abbeydore Guest House,Housing,V094009,3300,2800,Third Party payments,Contractors,26/07/2019,595.00
Abbeydore Guest House,Housing,V094033,3300,2800,Third Party payments,Contractors,26/07/2019,1470.00
Adrian Hope Tree Services,Environmental Services,V093783,0960,1000,Premises,Repairs & Maintenance,10/07/2019,590.00
Adrian Hope Tree Services,Environmental Services,V093814,0960,1000,Premises,Repairs & Maintenance,10/07/2019,210.00
Adrian Hope Tree Services,Environmental Services,V094046,0960,1000,Premises,Repairs & Maintenance,26/07/2019,595.00
Adrian Hope Tree Services,Environmental Services,V094047,0960,1000,Premises,Repairs & Maintenance,26/07/2019,295.00
Adrian Hope Tree Services,Environmental Services,V094059,0960,1000,Premises,Repairs & Maintenance,26/07/2019,590.00
Aldermore Invoice Finance,Property Services,V093606,2972,1000,Premises,Repairs & Maintenance,22/07/2019,3889.00
Aldermore Invoice Finance,Revenues and Benefits,V093713,2972,1000,Premises,Repairs & Maintenance,04/07/2019,650.00
Aldermore Invoice Finance,Revenues and Benefits,V093713,2972,1000,Premises,Repairs & Maintenance,04/07/2019,343.00
Aldermore Invoice Finance,Property Services,V093890,2972,1000,Premises,Repairs & Maintenance,16/07/2019,240.50
Aldermore Invoice Finance,Property Services,V093895,2972,1000,Premises,Repairs & Maintenance,16/07/2019,396.92
Aldermore Invoice Finance,Property Services,V093901,2950,1000,Premises,Repairs & Maintenance,16/07/2019,108.10
Allstar Business Solutions Ltd,Environmental Services,V094036,0724,3311,Transport,Vehicle Fuel,26/07/2019,13.51
Allstar Business Solutions Ltd,Environmental Services,V094036,0727,3311,Transport,Vehicle Fuel,26/07/2019,226.58
Allstar Business Solutions Ltd,Environmental Services,V094037,0724,3311,Transport,Vehicle Fuel,26/07/2019,5.38
Allstar Business Solutions Ltd,Environmental Services,V094037,0727,3311,Transport,Vehicle Fuel,26/07/2019,177.93
Allstar Business Solutions Ltd,Environmental Services,V094041,0724,3311,Transport,Vehicle Fuel,26/07/2019,5.89
Allstar Business Solutions Ltd,Environmental Services,V094041,0724,3311,Transport,Vehicle Fuel,26/07/2019,5.42
Allstar Business Solutions Ltd,Environmental Services,V094041,0726,3311,Transport,Vehicle Fuel,26/07/2019,62.94
Allstar Business Solutions Ltd,Environmental Services,V094041,0727,3311,Transport,Vehicle Fuel,26/07/2019,42.68
Allstar Business Solutions Ltd,Environmental Services,V094041,0727,3311,Transport,Vehicle Fuel,26/07/2019,38.34
Allstar Business Solutions Ltd,Environmental Services,V094042,0727,3311,Transport,Vehicle Fuel,26/07/2019,347.55
Andrew Grant,Housing,V093874,3600,2800,Third Party payments,Contractors,12/07/2019,836.54
Andrew Grant,Housing,V093875,3300,2800,Third Party payments,Contractors,12/07/2019,450.00
Andrew Grout,Building Control,V093768,7500,2800,Third Party payments,Contractors,04/07/2019,650.00
Aquaforce Special Waste Ltd,Environmental Services,V093800,0920,2800,Third Party payments,Contractors,16/07/2019,655.00
Arval UK Ltd,Finance and Other Resources,V093926,8861,3600,Transport,Car Leases,16/07/2019,1175.26
Arval UK Ltd,Finance and Other Resources,V093926,8861,3600,Transport,Car Leases,16/07/2019,1146.79
Arval UK Ltd,Finance and Other Resources,V094003,8841,3600,Transport,Car Leases,22/07/2019,643.66
Arval UK Ltd,Finance and Other Resources,V094003,8841,3600,Transport,Car Leases,22/07/2019,876.23
Association of Electoral Administrators,Electoral and Democratic Services,V094008,8120,0600,Employees,Training,26/07/2019,1585.00
B-Cam Ltd,Community Services,V093653,4426,2800,Third Party payments,Contractors,02/07/2019,849.00
BE Ltd t/a BE Group,Finance and Other Resources,V093950,7006,2800,Third Party payments,Contractors,18/07/2019,12154.80
REDACTED,Finance and Other Resources,V094099,7200,9250,Income,Refunds,30/07/2019,50044.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V093239,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/07/2019,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V093239,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/07/2019,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V093239,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/07/2019,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V093738,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/07/2019,65.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V093738,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/07/2019,65.00
