Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
3SDL Ltd,Economic Development,V079983,6734,5400,6734/5400,Third Party payments,Grants,23/03/2017,1000.00
A J Taylor Limited,Property Services,V079691,2971,1000,2971/1000,Premises,Repairs & Maintenance,10/03/2017,42.40
A J Taylor Limited,Property Services,V079691,6550,1000,6550/1000,Premises,Repairs & Maintenance,10/03/2017,94.80
A J Taylor Limited,Property Services,V079691,6590,1000,6590/1000,Premises,Repairs & Maintenance,10/03/2017,248.40
A J Taylor Limited,Property Services,V079979,0900,1000,0900/1000,Premises,Repairs & Maintenance,23/03/2017,1199.80
ABK Security Services Ltd,Property Services,V079704,2971,5535,2971/5535,Premises,Security Services,17/03/2017,150.00
ABK Security Services Ltd,Property Services,V079704,2972,5535,2972/5535,Premises,Security Services,17/03/2017,150.00
ABK Security Services Ltd,Property Services,V079704,2975,5535,2975/5535,Premises,Security Services,17/03/2017,150.00
ABK Security Services Ltd,Property Services,V079704,2982,5535,2982/5535,Premises,Security Services,17/03/2017,150.00
Active Youth Outreach Services CIC,Community Services,V079687,6181,2800,6181/2800,Third Party payments,Contractors,09/03/2017,300.00
Adams Integra Ltd,Development Control,V079371,7300,2800,7300/2800,Third Party payments,Contractors,06/03/2017,5000.00
Adams Integra Ltd,Development Control,V079502,7300,2800,7300/2800,Third Party payments,Contractors,06/03/2017,1443.60
Adams Integra Ltd,Development Control,V079558,7300,2800,7300/2800,Third Party payments,Contractors,02/03/2017,2000.00
Adams Integra Ltd,Development Control,V079559,7300,2800,7300/2800,Third Party payments,Contractors,02/03/2017,2000.00
Adrian Hope Tree Services,Operations,V079880,0960,1000,0960/1000,Third Party payments,Repairs & Maintenance,24/03/2017,260.00
Adrian Hope Tree Services,Operations,V079881,0960,1000,0960/1000,Third Party payments,Repairs & Maintenance,23/03/2017,250.00
All About Local Magazines Ltd,Economic Development,V079971,6723,5400,6723/5400,Third Party payments,Grants,28/03/2017,250.00
Alphabet (UK) Limited,Finance,V079653,7300,3600,7300/3600,Transport,Car Leases,29/03/2017,2336.00
Aquaforce Special Waste Ltd,Operations,V079565,0920,2800,0920/2800,Third Party payments,Contractors,02/03/2017,411.00
Arnold Clark Finance,Finance,V079480,8861,3600,8861/3600,Transport,Car Leases,15/03/2017,1522.14
Arnold Clark Finance,Finance,V079481,8861,3600,8861/3600,Transport,Car Leases,15/03/2017,2891.90
Bauer Radio Ltd,Economic Development,V079191,6243,2800,6243/2800,Third Party payments,Contractors,20/03/2017,1000.00
Bauer Radio Ltd,Community Services,V079458,6243,2800,6243/2800,Third Party payments,Contractors,20/03/2017,4500.00
Big Bash & Corporate Entertainment Ltd,Economic Development,V079975,6723,5400,6723/5400,Third Party payments,Grants,28/03/2017,675.00
Bristow & Sutor,Finance,V079605,9003,8902,9003/8902,Balance Sheet,VAT only payment,06/03/2017,334.14
British Gas Business,Property Services,V079655,2972,1303,2972/1303,Premises,Gas,09/03/2017,412.48
British Gas Business,Property Services,V079856,0900,1303,0900/1303,Premises,Gas,27/03/2017,104.28
British Gas Business,Property Services,V079856,2971,1303,2971/1303,Premises,Gas,27/03/2017,255.88
British Gas Business,Property Services,V079856,2975,1303,2975/1303,Premises,Gas,27/03/2017,11.49
British Gas Business,Property Services,V079856,2982,1303,2982/1303,Premises,Gas,27/03/2017,34.70
British Gas Business,Property Services,V079856,2987,1303,2987/1303,Premises,Gas,27/03/2017,49.45
British Gas Business,Property Services,V079856,6550,1303,6550/1303,Premises,Gas,27/03/2017,74.40
Bromsgrove District Council,Finance,P079528,4320,5507,4320/5507,Third Party payments,OLAs,03/03/2017,32166.67
Brookhire Vehicle Rental,Operations,V079547,0710,3510,0710/3510,Transport,Vehicle Maintenance,02/03/2017,740.32
Brookhire Vehicle Rental,Operations,V079696,0728,3150,0728/3150,Transport,Vehicle HIre,15/03/2017,1140.16
Brookhire Vehicle Rental,Operations,V080146,0700,3510,0700/3510,Transport,Vehicle Maintenance,31/03/2017,639.48
C J Bayliss (Hereford) Ltd,Property Services,V079753,1147,7010,1147/7010,Capital,Council House Works,17/03/2017,125762.74
C P Davidson and Sons Ltd,Operations,V079350,0777,3510,0777/3510,Transport,Vehicle Maintenance,08/03/2017,1179.98
C P Davidson and Sons Ltd,Operations,V079639,0816,3510,0816/3510,Transport,Vehicle Maintenance,31/03/2017,1426.14
C P Davidson and Sons Ltd,Operations,V079681,0818,3150,0818/3150,Transport,Vehicle HIre,28/03/2017,980.00
C P Davidson and Sons Ltd,Operations,V079681,0821,3150,0821/3150,Transport,Vehicle HIre,28/03/2017,980.00
C P Davidson and Sons Ltd,Operations,V079681,0822,3150,0822/3150,Transport,Vehicle HIre,28/03/2017,980.00
C P Davidson and Sons Ltd,Operations,V079692,0824,3150,0824/3150,Transport,Vehicle HIre,28/03/2017,4000.00
C P Davidson and Sons Ltd,Operations,V079706,0777,3510,0777/3510,Transport,Vehicle Maintenance,31/03/2017,5067.00
C P Davidson and Sons Ltd,Operations,V080022,0818,3150,0818/3150,Transport,Vehicle HIre,27/03/2017,1530.00
C P Davidson and Sons Ltd,Operations,V080132,0826,3150,0826/3150,Transport,Vehicle HIre,31/03/2017,1440.00
Cabinet Office,Finance,V079657,8863,5534,8863/5534,Third Party payments,External Audit,09/03/2017,2200.00
Cameron Forecourt Ltd,Operations,V079600,0900,1000,0900/1000,Transport,Repairs & Maintenance,29/03/2017,995.00
