﻿Payments over £250 May 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120116,2972,1301,Premises,Electricity,25/05/2023,4506.65
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120118,0900,1301,Premises,Electricity,25/05/2023,892.22
***Corona Energy DIRECT DEBIT***,Finance and Other Resources,V120119,2973,1301,Premises,Electricity,25/05/2023,447.85
REDACTED,Finance and Other Resources,V119422,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119429,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119389,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Aldermore Invoice Finance,Property Services,V118104,2972,1000,Premises,Repairs & Maintenance,18/05/2023,277.79
Aldermore Invoice Finance,Property Services,V118105,2972,1000,Premises,Repairs & Maintenance,18/05/2023,365.98
REDACTED,Community Services,V119544,6106,5400,Third Party payments,Grants,04/05/2023,795.00
REDACTED,Community Services,V119987,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Finance and Other Resources,V119734,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Community Services,V119322,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Community Services,V119323,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Community Services,V119988,6106,5400,Third Party payments,Grants,22/05/2023,600.00
All Beautifully Done,Economic Development,V119307,6724,5400,Third Party payments,Grants,02/05/2023,1000.00
Alterego Creative Solutions Ltd,Community Services,V119285,4226,2800,Third Party payments,Contractors,02/05/2023,9180.00
REDACTED,Finance and Other Resources,V119415,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Amplified Sound,Economic Development,V119907,6723,2800,Third Party payments,Contractors,18/05/2023,544.51
Amplified Sound,Economic Development,V119907,6723,2800,Third Party payments,Contractors,26/05/2023,544.51
Amplified Sound,Economic Development,V119907,6723,2800,Third Party payments,Contractors,25/05/2023,-544.51
REDACTED,Finance and Other Resources,V119400,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119175,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
Andy Loos Limited,Economic Development,V118766,6723,2800,Third Party payments,Contractors,12/05/2023,950.00
Andy Loos Limited,Economic Development,V118914,6732,2800,Third Party payments,Contractors,12/05/2023,327.25
REDACTED,Finance and Other Resources,V119388,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Housing,V120034,3300,5507,Third Party payments,OLA`s,26/05/2023,1650.00
REDACTED,Finance and Other Resources,V119732,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Community Services,V119316,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119170,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Economic Development,V119533,6723,2800,Third Party payments,Contractors,04/05/2023,250.00
REDACTED,Community Services,V119989,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Finance and Other Resources,V119384,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Arval UK Ltd,Finance and Other Resources,V119934,4837,3600,Transport,Car Leases,18/05/2023,178.01
Arval UK Ltd,Finance and Other Resources,V119934,4837,3600,Transport,Car Leases,18/05/2023,171.37
Arval UK Ltd,Finance and Other Resources,V119934,8860,3600,Transport,Car Leases,18/05/2023,134.75
Arval UK Ltd,Finance and Other Resources,V119934,8860,3600,Transport,Car Leases,18/05/2023,140.67
Arval UK Ltd,Finance and Other Resources,V119934,8861,3600,Transport,Car Leases,18/05/2023,58.37
Arval UK Ltd,Finance and Other Resources,V119934,8861,3600,Transport,Car Leases,18/05/2023,69.14
REDACTED,Economic Development,V119047,6713,5400,Third Party payments,Grants,12/05/2023,2500.00
Autumn in Malvern Festival Ltd,Economic Development,V120109,6723,5400,Third Party payments,Grants,30/05/2023,1300.00
REDACTED,Finance and Other Resources,V119866,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119780,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Barnards Green Cricket Club,Electoral Services,V119806,8101,2818,Supplies and Services,Accommodation Hire,18/05/2023,750.00
Bayton Village Hall  Recreation Ground Committee,Electoral Services,V119900,8101,2818,Supplies and Services,Accommodation Hire,16/05/2023,325.00
BBC Inflatables Ltd,Economic Development,V119810,6723,2800,Third Party payments,Contractors,12/05/2023,2576.00
REDACTED,Finance and Other Resources,V119347,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Best Vending Ltd,Environmental Services,V120079,0900,5510,Supplies and Services,Refreshments,24/05/2023,84.24
Best Vending Ltd,Environmental Services,V120079,0900,5510,Supplies and Services,Refreshments,24/05/2023,374.64
Best Vending Ltd,Environmental Services,V120079,0900,5510,Supplies and Services,Refreshments,24/05/2023,-76.05
Best Vending Ltd,Environmental Services,V120079,0900,5510,Supplies and Services,Refreshments,24/05/2023,52.35
REDACTED,Finance and Other Resources,V119762,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Bon Air MES LTD,Property Services,V120093,1412,7010,Capital,Works,26/05/2023,2506.28
REDACTED,Community Services,V119318,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119386,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
