OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoY,GeoX,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,FirstAddedDate,LastUpdatedDate,EndDate,PreviouslyPartOf,Note,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0001,"Walsh�s Yard, Common Road, Malvern",Planning application: 18/01330/RM - Malvern Hills District Council,ETRS89,52.094184,-2.30984,0.35,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2016-09-30,Planning application: 18/01330/RM - Malvern Hills District Council,,6,6,,2017-12-28,2021-03-31,,,Development Plan reference SWDP52/1. Near to completion 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0002,"Portland House, Church Street, Malvern WR14 2BA",Planning application: 18/00577/FUL - Malvern Hills District Council,ETRS89,52.11193,-2.32556,0.22,Owned by a public authority,Yes,Permissioned,Full Planning Permission,2019-04-05,Planning application: 18/00577/FUL - Malvern Hills District Council,,12,12,,2017-12-28,2021-03-31,2021-03-31,,Development Plan reference SWDP52/5. Complete 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0003,"(Former Hospital) Landsdowne Crescent, Malvern",Planning application: 18/01508/FUL - Malvern Hills District Council,ETRS89,52.11253,-2.32033,0.27,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2018-07-05,Planning application: 18/01508/FUL - Malvern Hills District Council,,51,51,,2017-12-28,2021-03-31,,,Development Plan reference SWDP52/8. UC 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0004,"Pickersleigh Grove, Malvern - part BF (buildings now demolished) and part GF",Planning application: 18/01231/RM - Malvern Hills District Council,ETRS89,52.11971,-2.31811,3.29,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2017-05-04,Planning application: 18/01231/RM - Malvern Hills District Council,,44,44,,2017-12-28,2021-03-31,2021-03-31,,Development Plan reference SWDP52f. Complete 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0005,"Former Railway Sidings, Peachfield Road;",https://www.malvernhills.gov.uk/component/fileman/file/Documents/Planning/Planning%20Policy/Brownfield%20Land%20Register%20Plans/MHDCBLR0005%20Former%20Railway%20Sidings%2C%20Peachfield%20Road%2C%20Malvern.pdf?routed=1&container=fileman-files,ETRS89,52.09426,-2.32473,0.66,Not owned by a public authority,,Not Permissioned,,,,,18,22,,2017-12-28,2021-12-13,,,"Development Plan reference SWDP52m 07/01338 decision date 24/09/2008 expired on 30/07/2012 (2012 survey). Site still allocation, updated net dwellngs to 20.",
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0006,"Victoria Road Car Park, Malvern",https://www.malvernhills.gov.uk/component/fileman/file/Documents/Planning/Planning%20Policy/Brownfield%20Land%20Register%20Plans/MHDCBLR0006%20Victoria%20Road%20Car%20Park%2C%20Malvern.pdf?routed=1&container=fileman-files,ETRS89,52.1128,-2.32512,0.79,Owned by a public authority,,Not Permissioned,,,,,18,21,,2017-12-28,2021-12-13,,,"Development Plan reference SWDP52s. still on allocation, updated hectares & net dwellings to 21.",
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0007,"Barracks Store, Court Road, Malvern",Planning application: 10/01581/OEX - Malvern Hills District Council,ETRS89,52.10448,-2.31759,0.81,Not owned by a public authority,,Not Permissioned,,2011-06-16,Planning application: 10/01581/OEX - Malvern Hills District Council,,28,28,,2017-12-28,2018-03-31,2018-03-31,,Development Plan reference SWDP52* Expired 2014 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0008,"Malvern Technology Centre, Malvern",Planning application: 18/01088/FUL - Malvern Hills District Council,ETRS89,52.10115,-2.3174,15.4,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2019-09-06,Planning application: 18/01088/FUL - Malvern Hills District Council,,376,376,,2017-12-28,2021-03-31,,,Development Plan reference SWDP53A UC 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0009,"Land at Braithwaite�s Yard, Main Road, Hallow",Planning application: 15/01125/FUL - Malvern Hills District Council,ETRS89,52.21711,-2.25353,0.67,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2016-12-21,Planning application: 15/01125/FUL - Malvern Hills District Council,,9,9,,2017-12-28,2020-03-31,2020-03-31,,Development Plan reference SWDP59d Complete 2020 survey ,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0010,"Former Royal Oak PH, Main Road, Hallow",Planning application: 15/01122/FUL - Malvern Hills District Council,ETRS89,52.22372,-2.25496,0.18,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2016-12-21,Planning application: 15/01122/FUL - Malvern Hills District Council,,8,8,,2017-12-28,2019-03-31,2019-03-31,,Development Plan reference SWDP59zk Complete 2019 survey,
