Payments Over �250 November 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
***Corona Energy DIRECT DEBIT***,Property Services,V119937,4198,1301,Premises,Electricity,20/11/2023,-171.20
***Corona Energy DIRECT DEBIT***,Property Services,V119938,4155,1301,Premises,Electricity,20/11/2023,-247.04
***Corona Energy DIRECT DEBIT***,Property Services,V119939,4191,1301,Premises,Electricity,20/11/2023,-182.44
***Corona Energy DIRECT DEBIT***,Property Services,V123857,2972,1303,Premises,Gas,20/11/2023,1668.50
***Corona Energy DIRECT DEBIT***,Property Services,V123858,0900,1303,Premises,Gas,20/11/2023,526.67
***Corona Energy DIRECT DEBIT***,Property Services,V123859,2973,1303,Premises,Gas,20/11/2023,235.57
***Corona Energy DIRECT DEBIT***,Property Services,V123860,4198,1301,Premises,Electricity,20/11/2023,216.46
***Corona Energy DIRECT DEBIT***,Property Services,V123861,4155,1301,Premises,Electricity,20/11/2023,738.53
***Corona Energy DIRECT DEBIT***,Property Services,V123862,4192,1301,Premises,Electricity,20/11/2023,105.68
***Corona Energy DIRECT DEBIT***,Property Services,V123863,2973,1301,Premises,Electricity,17/11/2023,405.74
***Corona Energy DIRECT DEBIT***,Property Services,V123864,0900,1301,Premises,Electricity,17/11/2023,1158.56
***Corona Energy DIRECT DEBIT***,Property Services,V123865,2972,1301,Premises,Electricity,17/11/2023,4380.99
***Corona Energy DIRECT DEBIT***,Property Services,V123866,4650,1301,Premises,Electricity,17/11/2023,68.39
***Corona Energy DIRECT DEBIT***,Property Services,V123867,2984,1301,Premises,Electricity,17/11/2023,77.13
***Corona Energy DIRECT DEBIT***,Property Services,V123868,2988,1301,Premises,Electricity,17/11/2023,21.74
***Corona Energy DIRECT DEBIT***,Property Services,V123869,4159,1301,Premises,Electricity,17/11/2023,37.34
***Corona Energy DIRECT DEBIT***,Property Services,V123870,2979,1301,Premises,Electricity,17/11/2023,25.53
***Corona Energy DIRECT DEBIT***,Property Services,V123871,6590,1301,Premises,Electricity,17/11/2023,158.49
***Corona Energy DIRECT DEBIT***,Property Services,V123872,4633,1301,Premises,Electricity,17/11/2023,92.98
***Corona Energy DIRECT DEBIT***,Property Services,V123873,4642,1301,Premises,Electricity,17/11/2023,78.49
***Corona Energy DIRECT DEBIT***,Property Services,V123874,2979,1301,Premises,Electricity,17/11/2023,136.43
***Corona Energy DIRECT DEBIT***,Property Services,V123875,4635,1301,Premises,Electricity,17/11/2023,292.27
***Corona Energy DIRECT DEBIT***,Property Services,V123876,4191,1301,Premises,Electricity,17/11/2023,53.48
***Corona Energy DIRECT DEBIT***,Property Services,V123877,4630,1301,Premises,Electricity,17/11/2023,76.04
***Corona Energy DIRECT DEBIT***,Property Services,V123878,2984,1301,Premises,Electricity,17/11/2023,31.58
***Corona Energy DIRECT DEBIT***,Property Services,V123879,4661,1301,Premises,Electricity,17/11/2023,49.44
***Corona Energy DIRECT DEBIT***,Property Services,V123880,4660,1301,Premises,Electricity,17/11/2023,109.56
***Corona Energy DIRECT DEBIT***,Property Services,V123881,4151,1301,Premises,Electricity,17/11/2023,714.57
***Corona Energy DIRECT DEBIT***,Property Services,V123882,2950,1301,Premises,Electricity,17/11/2023,17.37
24 x 7 Ltd,Finance and Other Resources,V123786,4312,9250,Income,Refunds,16/11/2023,373.73
Abberley Parish Council,Finance and Other Resources,V124073,7200,5400,Third Party payments,Grants,24/11/2023,198772.08
REDACTED,Housing,V124077,3300,2800,Third Party payments,Contractors,24/11/2023,1500.00
REDACTED,Housing,V124078,3300,2800,Third Party payments,Contractors,24/11/2023,500.00
REDACTED,Housing,V124091,3300,2800,Third Party payments,Contractors,24/11/2023,1350.00
REDACTED,Housing,V124092,3300,2800,Third Party payments,Contractors,24/11/2023,855.00
REDACTED,Housing,V124093,3300,2800,Third Party payments,Contractors,24/11/2023,1350.00
REDACTED,Housing,V124145,3300,2800,Third Party payments,Contractors,28/11/2023,1400.00
Adelante Software Ltd,Finance and Other Resources,V123778,8861,2125,Supplies and Services,ICT- Software Licences,16/11/2023,219.38
REDACTED,Community Services,V124108,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Community Services,V123612,6106,5400,Third Party payments,Grants,08/11/2023,350.00
REDACTED,Community Services,V123798,6106,5400,Third Party payments,Grants,16/11/2023,600.00
REDACTED,Community Services,V123800,6106,5400,Third Party payments,Grants,16/11/2023,600.00
Amy Douglas,Economic Development,V123494,6723,2800,Third Party payments,Contractors,24/11/2023,350.00
Andy Loos Limited,Economic Development,V123257,6723,2800,Third Party payments,Contractors,08/11/2023,797.00
REDACTED,Community Services,V123607,6106,5400,Third Party payments,Grants,08/11/2023,600.00
REDACTED,Community Services,V123448,6106,5400,Third Party payments,Grants,08/11/2023,-600.00
APF Event Hire Ltd,Economic Development,V123491,6723,2800,Third Party payments,Contractors,20/11/2023,1270.00
APT Limited,Finance and Other Resources,V123598,8861,2125,Supplies and Services,ICT- Software Licences,28/11/2023,297.92
Aspinall Verdi Ltd,Planning Policy and Other Planning,V123556,7006,2812,Third Party payments,Consultancy,14/11/2023,6719.65
Association of Electoral Administrators,Electoral Services,V123784,8120,0600,Employees,Training,16/11/2023,2435.00
Athlon Mobility Services UK Limited,Finance and Other Resources,V123649,8861,3600,Transport,Car Leases,28/11/2023,1491.92
Athlon Mobility Services UK Limited,Finance and Other Resources,V123649,8861,3600,Transport,Car Leases,28/11/2023,1708.80
