Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
3B Training Ltd,Environmental Services,V104652,0920,0600,Employees,Training,14/04/2021,2840.00
REDACTED,Finance and Other Resources,V104605,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104434,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104581,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Abberley Parish Council,Finance and Other Resources,P104738,0007,4899,Transfer Payments,Precept Payments,26/04/2021,5325.00
REDACTED,Finance and Other Resources,V104558,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Adelante Software Ltd,Finance and Other Resources,V104815,8861,2125,Supplies and Services,ICT- Software Licences,22/04/2021,4011.36
Adelante Software Ltd,Finance and Other Resources,V104815,8861,2125,Supplies and Services,ICT- Software Licences,22/04/2021,3931.14
REDACTED,Finance and Other Resources,V104400,2651,5400,Third Party payments,Grants,12/04/2021,500.00
Alfrick & Lulsley Parish Council,Finance and Other Resources,P104747,0007,4899,Transfer Payments,Precept Payments,26/04/2021,6500.00
REDACTED,Finance and Other Resources,V104465,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104584,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104448,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104612,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104557,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104926,2651,5400,Third Party payments,Grants,30/04/2021,500.00
APT Limited,Finance and Other Resources,V104249,8861,2125,Supplies and Services,ICT- Software Licences,14/04/2021,275.00
REDACTED,Finance and Other Resources,V104615,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Arval UK Ltd,Finance and Other Resources,V104618,8864,3600,Transport,Car Leases,14/04/2021,131.18
Arval UK Ltd,Finance and Other Resources,V104618,8864,3600,Transport,Car Leases,14/04/2021,135.01
REDACTED,Finance and Other Resources,V104425,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Astley and Dunley Parish Council,Finance and Other Resources,P104748,0007,4899,Transfer Payments,Precept Payments,26/04/2021,5840.00
REDACTED,Finance and Other Resources,V104583,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
