Payments over �250 December 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
24 x 7 Ltd,Finance and Other Resources,V124278,4312,9250,Income,Refunds,04/12/2023,702.02
A H Caldicott & Sons,Tourism,V124333,6750,5400,Third Party payments,Grants,06/12/2023,2500.00
REDACTED,Community Services,V124493,6102,5400,Third Party payments,Grants,12/12/2023,250.00
REDACTED,Housing,V124489,3300,2800,Third Party payments,Contractors,12/12/2023,810.00
REDACTED,Housing,V124490,3300,2800,Third Party payments,Contractors,12/12/2023,810.00
REDACTED,Housing,V124491,3300,2800,Third Party payments,Contractors,12/12/2023,900.00
ADT Fire & Security PLC,Property Services,V121063,2972,1000,Premises,Repairs & Maintenance,20/12/2023,335.00
ADT Fire & Security PLC,Property Services,V124560,2972,1120,Premises,Maintenance Agreements,20/12/2023,540.94
REDACTED,Property Services,V124477,8854,9250,Income,Refunds,12/12/2023,500.00
REDACTED,Community Services,V124414,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124400,6106,5400,Third Party payments,Grants,18/12/2023,350.00
REDACTED,Community Services,V124407,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124415,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124304,6106,5400,Third Party payments,Grants,06/12/2023,600.00
APSE,Environmental Services,V124270,0920,0600,Employees,Training,20/12/2023,914.00
APT Limited,Finance and Other Resources,V124316,8861,2125,Supplies and Services,ICT- Software Licences,20/12/2023,258.33
Arcadis Consulting UK Ltd,Finance and Other Resources,V124314,7006,5507,Third Party payments,OLA`s,20/12/2023,2000.00
Association of Electoral Administrators,Electoral Services,V124045,8120,4320,Supplies and Services,Conferences,14/12/2023,270.00
Association of Electoral Administrators,Electoral Services,V124398,8120,0600,Employees,Training,20/12/2023,1750.00
Avery Landscapes Ltd,Property Services,V124262,4157,1000,Premises,Repairs & Maintenance,04/12/2023,1200.00
Avery Landscapes Ltd,Property Services,V124262,4162,1000,Premises,Repairs & Maintenance,04/12/2023,350.00
Avery Landscapes Ltd,Property Services,V124262,6140,1000,Premises,Repairs & Maintenance,04/12/2023,1200.00
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V123990,8633,4230,Supplies and Services,Telephones,14/12/2023,555.21
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V124293,8633,4230,Supplies and Services,Telephones,14/12/2023,-189.70
Baileys of Norfolk Ltd,Environmental Services,V124288,4661,2000,Supplies and Services,Furniture & Equipment,04/12/2023,796.25
REDACTED,Community Services,V124439,6106,5400,Third Party payments,Grants,20/12/2023,600.00
Best Vending Ltd,Environmental Services,V124170,0925,5510,Supplies and Services,Refreshments,20/12/2023,210.00
Best Vending Ltd,Environmental Services,V124170,0925,5510,Supplies and Services,Refreshments,20/12/2023,95.00
Best Vending Ltd,Environmental Services,V124321,0925,5510,Supplies and Services,Refreshments,06/12/2023,367.86
Best Vending Ltd,Environmental Services,V124321,0925,5510,Supplies and Services,Refreshments,06/12/2023,15.95
Bon Air MES LTD,Property Services,V124385,6550,1000,Premises,Repairs & Maintenance,20/12/2023,97.90
Bon Air MES LTD,Property Services,V124386,6550,1000,Premises,Repairs & Maintenance,20/12/2023,153.47
Brewers (West Malvern) Community Pub Ltd,Community Services,V124607,6098,5400,Third Party payments,Grants,18/12/2023,500.00
Bromsgrove District Council,Finance and Other Resources,V124284,4320,5507,Third Party payments,OLA`s,20/12/2023,117641.25
Brookhire Vehicle Rental,Community Services,V124367,0800,3510,Transport,Vehicle Maintenance,08/12/2023,262.50
C D Plumbing Services,Property Services,V124393,2952,1000,Premises,Repairs & Maintenance,08/12/2023,300.00
C D Plumbing Services,Property Services,V124393,2972,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4140,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4151,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4152,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4153,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4154,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4155,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4157,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4159,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4161,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4191,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
C D Plumbing Services,Property Services,V124393,4198,1000,Premises,Repairs & Maintenance,08/12/2023,109.99
Cary UK Ltd t/a National Windscreens,Environmental Services,V123931,0842,3510,Transport,Vehicle Maintenance,06/12/2023,384.52
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124260,9918,8902,Balance Sheet,Payments,08/12/2023,2555.38
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124279,9918,8902,Balance Sheet,Payments,08/12/2023,3580.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124447,9918,8902,Balance Sheet,Payments,08/12/2023,2669.23
