Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Finance and Other Resources,V105307,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105354,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105188,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105332,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Abbeydore Guest House,Housing,V105558,3300,2800,Third Party payments,Contractors,26/05/2021,490.00
REDACTED,Finance and Other Resources,V105279,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
ABK Security Services Ltd,Property Services,V105082,0900,5535,Premises,Security Services,12/05/2021,267.06
Age UK Malvern and District,Community Services,V104949,4070,5400,Third Party payments,Grants,06/05/2021,8750.00
Age UK Malvern and District,Community Services,V104949,4070,5400,Third Party payments,Grants,20/05/2021,8750.00
Age UK Malvern and District,Community Services,V104949,4070,5400,Third Party payments,Grants,17/05/2021,-8750.00
Age UK Malvern and District,Community Services,V105592,6098,5400,Third Party payments,Grants,26/05/2021,10000.00
Aldermore Invoice Finance,Property Services,V104985,2973,1000,Premises,Repairs & Maintenance,06/05/2021,60.00
Aldermore Invoice Finance,Property Services,V104985,2973,1000,Premises,Repairs & Maintenance,06/05/2021,250.68
Alfrick & Lulsley Village Hall,Electoral Services,V105461,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,250.00
Alfrick & Lulsley Village Hall,Electoral Services,V105461,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,250.00
REDACTED,Finance and Other Resources,V105215,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Allstar Business Solutions Ltd,Environmental Services,V104962,0725,3311,Transport,Vehicle Fuel,06/05/2021,164.25
Allstar Business Solutions Ltd,Environmental Services,V104962,0727,3311,Transport,Vehicle Fuel,06/05/2021,49.48
