Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
A J Taylor Limited,Property Services,V106419,2987,1000,Premises,Repairs & Maintenance,07/07/2021,1248.00
REDACTED,Finance and Other Resources,V106515,2651,5400,Third Party payments,Grants,13/07/2021,500.00
ABK Security Services Ltd,Property Services,V106278,2950,5535,Premises,Security Services,01/07/2021,251.30
ABK Security Services Ltd,Property Services,V106309,2950,5535,Premises,Security Services,05/07/2021,251.30
ABK Security Services Ltd,Property Services,V106492,2950,5535,Premises,Security Services,13/07/2021,251.30
ABK Security Services Ltd,Property Services,V106548,2950,5535,Premises,Security Services,15/07/2021,251.30
ABK Security Services Ltd,Property Services,V106811,2950,5535,Premises,Security Services,29/07/2021,251.30
REDACTED,Finance and Other Resources,V106818,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106701,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106386,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106694,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106513,2651,5400,Third Party payments,Grants,13/07/2021,500.00
REDACTED,Finance and Other Resources,V106387,2651,5400,Third Party payments,Grants,07/07/2021,500.00
Allstar Business Solutions Ltd,Environmental Services,V106066,0725,3311,Transport,Vehicle Fuel,05/07/2021,82.67
Allstar Business Solutions Ltd,Environmental Services,V106066,0727,3311,Transport,Vehicle Fuel,05/07/2021,114.01
Allstar Business Solutions Ltd,Environmental Services,V106066,0796,3311,Transport,Vehicle Fuel,05/07/2021,35.23
Allstar Business Solutions Ltd,Environmental Services,V106382,0725,3311,Transport,Vehicle Fuel,19/07/2021,82.69
Allstar Business Solutions Ltd,Environmental Services,V106382,0727,3311,Transport,Vehicle Fuel,19/07/2021,117.33
Allstar Business Solutions Ltd,Environmental Services,V106382,0796,3311,Transport,Vehicle Fuel,19/07/2021,7.60
Allstar Business Solutions Ltd,Environmental Services,V106382,0796,3311,Transport,Vehicle Fuel,19/07/2021,41.67
Allstar Business Solutions Ltd,Environmental Services,V106382,0796,3311,Transport,Vehicle Fuel,19/07/2021,29.20
Andrew Grout,Building Control,V106406,7500,2800,Third Party payments,Contractors,07/07/2021,340.00
REDACTED,Finance and Other Resources,V106586,2651,5400,Third Party payments,Grants,15/07/2021,500.00
REDACTED,Finance and Other Resources,V106578,2651,5400,Third Party payments,Grants,15/07/2021,500.00
Andy Loos Limited,Economic Development,V105751,6732,2800,Third Party payments,Contractors,01/07/2021,1239.00
REDACTED,Finance and Other Resources,V106739,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106657,2651,5400,Third Party payments,Grants,21/07/2021,500.00
Aquaforce Special Waste Ltd,Environmental Services,V106631,0920,2800,Third Party payments,Contractors,21/07/2021,862.50
Aquaforce Special Waste Ltd,Environmental Services,V106632,0920,2800,Third Party payments,Contractors,21/07/2021,290.00
Arthur Spriggs & Sons Ltd,Environmental Services,V106350,0777,3510,Transport,Vehicle Maintenance,07/07/2021,190.00
Arthur Spriggs & Sons Ltd,Environmental Services,V106350,0777,3510,Transport,Vehicle Maintenance,07/07/2021,10.00
Arthur Spriggs & Sons Ltd,Environmental Services,V106363,0777,3510,Transport,Vehicle Maintenance,07/07/2021,37.34
Arval UK Ltd,Finance and Other Resources,V106367,8841,3600,Transport,Car Leases,07/07/2021,643.65
Arval UK Ltd,Finance and Other Resources,V106367,8841,3600,Transport,Car Leases,07/07/2021,876.23
Arval UK Ltd,Finance and Other Resources,V106367,8861,3600,Transport,Car Leases,07/07/2021,1192.15
Arval UK Ltd,Finance and Other Resources,V106367,8861,3600,Transport,Car Leases,07/07/2021,1185.10
Association of Electoral Administrators,Electoral Services,V106361,8120,0600,Employees,Training,23/07/2021,250.00
REDACTED,Finance and Other Resources,V106706,2651,5400,Third Party payments,Grants,23/07/2021,500.00
Barnards Green Cricket Club,Electoral Services,V106369,8106,2818,Supplies and Services,Accommodation Hire,07/07/2021,50.00
Barnards Green Cricket Club,Electoral Services,V106369,8106,2818,Supplies and Services,Accommodation Hire,07/07/2021,250.00
Barnards Green Cricket Club,Electoral Services,V106369,8109,2818,Supplies and Services,Accommodation Hire,07/07/2021,250.00
REDACTED,Finance and Other Resources,V106825,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106666,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106827,9617,8902,Balance Sheet,Payments,29/07/2021,3088.00
REDACTED,Finance and Other Resources,V106828,9617,8902,Balance Sheet,Payments,29/07/2021,3088.00
REDACTED,Finance and Other Resources,V106672,9617,8902,Balance Sheet,Payments,21/07/2021,15000.00
Boffy Arts Markets Ltd,Economic Development,V106640,6732,2800,Third Party payments,Contractors,29/07/2021,360.00
REDACTED,Finance and Other Resources,V106654,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106476,2651,5400,Third Party payments,Grants,09/07/2021,500.00
Bromsgrove District Council,Finance and Other Resources,P106179,4320,5507,Third Party payments,OLA`s,01/07/2021,35974.75
Bromsgrove District Council,Environmental Services,V106250,0960,2800,Third Party payments,Contractors,23/07/2021,1117.84
Brookhire Vehicle Rental,Environmental Services,V106218,0728,3150,Transport,Vehicle Hire,01/07/2021,155.76
