Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
1st Leigh Scout Group,Finance and Other Resources,V099852,7200,5400,Third Party payments,Grants,27/08/2020,77896.31
A J Taylor Limited,Property Services,V099657,2972,1000,Premises,Repairs & Maintenance,07/08/2020,361.35
Adelante Software Ltd,Finance and Other Resources,V099398,8861,2125,Supplies and Services,ICT- Software Licences,25/08/2020,2193.75
Adelante Software Ltd,Finance and Other Resources,V099398,8861,2125,Supplies and Services,ICT- Software Licences,25/08/2020,2081.25
Adrian Hope Tree Services,Environmental Services,V099670,0960,1000,Premises,Repairs & Maintenance,11/08/2020,1850.00
Adrian Hope Tree Services,Environmental Services,V099670,0960,1000,Premises,Repairs & Maintenance,11/08/2020,245.00
Adrian Hope Tree Services,Environmental Services,V099670,0960,1000,Premises,Repairs & Maintenance,11/08/2020,245.00
Adrian Hope Tree Services,Environmental Services,V099670,0960,1000,Premises,Repairs & Maintenance,11/08/2020,150.00
Adrian Hope Tree Services,Environmental Services,V099670,0960,1000,Premises,Repairs & Maintenance,11/08/2020,125.00
Adrian Hope Tree Services,Environmental Services,V099670,0960,1000,Premises,Repairs & Maintenance,11/08/2020,125.00
Andrew Grout,Building Control,V099671,7500,2800,Third Party payments,Contractors,11/08/2020,450.00
Art Works Design Consultants (Cheltenham) Ltd,Economic Development,V099664,6400,4000,Supplies and Services,Printing & Photocopying,05/08/2020,969.00
Art Works Design Consultants (Cheltenham) Ltd,Economic Development,V099665,6400,4000,Supplies and Services,Printing & Photocopying,05/08/2020,150.00
Arthur Spriggs & Sons Ltd,Environmental Services,V099590,0795,3510,Transport,Vehicle Maintenance,05/08/2020,5337.35
Arval UK Ltd,Finance and Other Resources,V099787,8861,3600,Transport,Car Leases,19/08/2020,1192.14
Arval UK Ltd,Finance and Other Resources,V099787,8861,3600,Transport,Car Leases,19/08/2020,1185.10
Arval UK Ltd,Finance and Other Resources,V099788,6098,3600,Transport,Car Leases,19/08/2020,10.00
B-Cam Ltd,Community Services,V099723,4323,2800,Third Party payments,Contractors,13/08/2020,400.00
Bennetts of Malvern Ltd,Finance and Other Resources,V099811,9603,8902,Balance Sheet,Payments,21/08/2020,10000.00
Best Vending Ltd,Environmental Services,V099884,0900,5510,Supplies and Services,Refreshments,27/08/2020,82.22
Best Vending Ltd,Environmental Services,V099885,0900,5510,Supplies and Services,Refreshments,27/08/2020,48.40
Best Vending Ltd,Environmental Services,V099885,0900,5510,Supplies and Services,Refreshments,27/08/2020,-182.20
Best Vending Ltd,Environmental Services,V099885,0900,5510,Supplies and Services,Refreshments,27/08/2020,201.44
Best Vending Ltd,Environmental Services,V099886,0900,5510,Supplies and Services,Refreshments,27/08/2020,265.93
Best Vending Ltd,Environmental Services,V099886,0900,5510,Supplies and Services,Refreshments,27/08/2020,-242.25
Best Vending Ltd,Environmental Services,V099886,0900,5510,Supplies and Services,Refreshments,27/08/2020,48.40
Best Vending Ltd,Environmental Services,V099905,0900,5510,Supplies and Services,Refreshments,27/08/2020,85.00
Black Swan Windows Ltd,Finance and Other Resources,V099813,9603,8902,Balance Sheet,Payments,21/08/2020,2000.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V099654,0828,3510,Transport,Vehicle Maintenance,27/08/2020,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V099654,0833,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V099654,0834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,85.00
